t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܠܦܪ̈ܬܘܝܐܘܢܩܛܠܘܢܝܗܝ܂ܘܐܢܐܠܐܐܡܘܬܒܕܠܐܚܛܝܬ܂ܘܟܕܗܠܝܢܐܡܪܬ܂ܘܐܦܗܘܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝ܂ܣܓܝܟܪܝܬܠܗܥܠܝ܂ܘܢܣܒܠܒܘ̈ܫܝܐܠܒܫܐܢܘܢܠܥܒܕܐܗܘܕܒܒܝܬܐܣܝܪ̈ܐ܂ܘܐܥܝܪܐܢܘܢܠܦܪ̈ܬܘܝܐ܂ܘܩܡܘܒܛܥܡܚܡܪ̱ܗܘܢܘܩܛܠܘܗܝ܂ܘܐܪܚܩܘܪܫܗܡܢܫܠܕܗܡܐܐܐܡܝ̈ܢ܂ܘܝܗ̄ܒܘܦܓܪܗܠܩܒܘܪܬܐ܂ܗܝܕܝܢܢܦܩ,,ܦܪ̈ܬܘܝܐܕܢܩܛܠܘܢܝܗܝ,,,ܦܪ̈ܬܘܝܐܕܢܩܛܠܘܢܝܗܝ
,,,,,,܂
,,,ܟܕܐܬܩܛܠ,,,ܟܕܐܬܩܛܠ
,,,ܓܒܪܐ,,,ܓܒܪܐ܆
,,,ܐܥܝܪܥܠܘܗܝܦܪ̈ܬܘܝܐܘܒܝܕܪܘܝܘܬܗܘܢܩܛܠܘܗܝܠܗܘ,,,ܐܥܝܪܥܠܘܗܝܦܪ̈ܬܘܝܐܘܒܝܕܪܘܝܘܬܗܘܢܩܛܠܘܗܝܠܗܘ
,,,ܓܒܪܐ܆,,,ܓܒܪܐ܂
,,,ܘܢܦܩ,,,ܘܢܦܩ
,ܛܒܐܒܐܬܘܪ,,ܛܒܐܒܐܬܘܪ,,,ܛܒܐܒܐܬܘܪ
,ܘܒܢܝܢܘܐ܂ܕܐܚܝܩܪܣܦܪܐܩܛܝܠ܂ܘܩܡܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝ,,ܘܢܝ̈ܢܘܐ,,,ܘܢܝܢܘܐ
,,,ܕܐܚܝܩܪ,,,ܕܐܚܝܩܪ
,,,ܐܬܩܛܠ܆,,,ܐܬܩܛܠ܂
,,,ܗܝܕܝܢܩܡܘܢܒܘܣܡܟ,,,ܗܝܕܝܢܩܡܘܢܒܘܣܡܟ
,ܘܐܫܦܓܢܝ,,ܘܐܫܦܓܢܝ,,,ܘܐܫܦܓܢܝ
,ܐܢܬܬܝ܂,,ܐܢَܬܬܝܘܥܒܕܡܛܫܝܢܐ,,,ܐܢ̄ܬܬܝ܆
,ܘܥܒܕܘ,,,,,ܘܥܒܕܘ
,ܠܝܡܛܫܝܐ,,,,,ܡܛܫ̱ܝܢܐ
,ܒܓܘ,,ܒܓܘ,,,ܒܓܘ
,ܐܪܥܐ܂,,ܐܪܥܐ,,,ܐܪܥܐ܂
,ܦܬܝܗܬܠܬ,,ܦܬܝܗܬܠܬ,,,ܦܬܝܗܬܠܬ
,ܐܡ̈ܝܢ܂,,ܐܡ̈ܝܢ܆,,,ܐܡܝ̈ܢ܆
,,,ܘܐܘܪܟܗܐܡܝ̈ܢܐܪܒܥ܆,,,ܘܐܘܪܟܗܐܡܝ̈ܢܐܪܒܥ܆
,ܘܪܘܡܗ,,ܘܪܘܡܗ,,,ܘܪܘܡܗ
,,,ܐܡܝ̈ܢ,,,ܐܡܝ̈ܢ
,ܚܡܫ,,ܚܡܫ,,,ܚܡܫ܆ܐܚܝܬ
,ܐܡ̈ܝܢ܂,,,,,
,ܬܚܝܬ,,ܬܚܝܬ,,,
,ܐܣܟܘܦܬܐ,,ܐܣܟܘܦܬܐ,,,ܐܣܟܘܦܬܐ
,ܕܬܪܥܐܕܒܝܬܝ܂,,ܕܒܝܬܐ܆,,,ܕܒܝܬܐ܂
,ܘܣܡܘ,,ܘܣܡܘ,,,ܘܣܡܘ
,ܥܡܝ,,ܠܝ,,,ܠܝ
,ܠܚܡܐ,,ܠܚܡܐ,,,ܠܚܡܐ
,ܘܡ̈ܝܐ܂,,ܘܡܝ̈ܐ܆,,,ܘܡܝ̈ܐ܇
,ܘܐܙܠܘܚܘܝܘ,,ܘܐܙܠܘܚܘܝܘ,,,ܘܐܙܠܘܚܘܝܘ
,ܠܣܢܚܪܝܒܡܠܟܐ܂ܕܐܚܝܩܪܣܦܪܐܡܝܬ,,ܠܡܪܝ,,,ܠܡܪܝ
,,,ܕܐܚܝܩܪܐܬܩܛܠ,,,ܕܐܚܝܩܪܐܬܩܛܠ
,ܠܗ܂,,ܠܗ܆ܘܗܟܢܐܡܬܐܡܪܗܘܐ,,,ܠܗ܂
,ܘܟܕܫܡܥܘܓܒܪ̈ܐܘܒܟܝܢܗ̄ܘܘ܂ܘܢܫ̈ܐܚܪ̈ܛܢܐܦܝܗ̈ܝܢܘܐܡܪ̈ܢܗ̄ܘ̈ܝ܂ܚܒܠܟܐܚܝܩܪܣܦܪܐܚܟܝܡܐ܂,,,,,ܗܟܢܐܡܬܐ̱ܡܪܗ̄ܘܐ
,,,ܡܢܡܠܟܐ,,,ܡܢܡܠܟܐ
,ܣܐܓܬܘܪ̈ܥܬܐ,,,,,
,ܕܐܬܪܢ܂ܕܐܟܘܬܟܠܐܗܘܐܠܢܠܥܠܡ܂,,ܕܢܝ̈ܢܘܐ܆,,,ܕܢܝܢܘܐ܂
,,,ܐܚܝܩܪܣܦܪܐܚܟܝܡܐ,,,ܐܚܝܩܪܣܦܪܐܚܟܝܡܐ
,,,ܣܐܓܬܘܪ̈ܥܬܐ,,,ܣܐܓܬܘܪ̈ܥܬܐ
,,,ܕܡܕܝܢَܬܐܕܒܡܠܝ̈ܛܠܝܐܐܘܒܕܬܟ܆,,,ܕܡܕܝܢܬܐܕܒܡܠ̈ܝܛܠܝܐܐܘܒܕܬܟ܂
,ܗܝܕܝܢܩܪܐ,,ܗܝܕܝܢܩܪܐ,,,ܗܝܕܝܢܩܪܐ
,ܣܢܚܪܝܒ,,,,,
,ܡܠܟܐܠܢܕܢ,,ܡܠܟܐܠܢܕܢ,,,ܡܠܟܐܠܢܕܢ
,ܒܪܝ,,ܒܪܝ܆,,,ܒܪܝ
,,,,,,܂
,ܘܐܡܪ,,ܘܐܡܪ,,,ܘܐܡܪ
,ܠܛ܂,,ܠܗ,,,ܠܗ
,ܙܠܥܒܕܒܝܬ,,ܙܠܥܒܕܒܝܬ,,,ܙܠܥܒܕܒܝܬ
,ܒܟܐܠܐܚܝܩܪܐܒܘܟܘܬܐܠܘܬܝ܂ܘܟܕܐܬܐܢܕܢܒܪܝ܂ܠܐܒܝܬܒܟܐ,,ܒܟ̈ܐ,,,ܒܟ̈ܐ
,,,ܠܐܒܘܟ܆,,,ܠܐܒܘܟ܂
,,,ܘܐܬܐܢܕܢܒܪܝ,,,ܘܐܬܐܢܕܢܒܪܝ
,,,ܠܒܝܬܝ܆,,,ܠܒܝܬܝ܂
,,,ܘܠܐܒܝܬ,,,ܘܠܐܒܝܬ
,,,ܒ̈ܟܐ,,,ܒܟ̈ܐ
,ܥܒܕ,,ܥܒܕ,,,ܥܒܕ
,ܠܝܘܐܦܠܐܡܥܗܕܥܗܕܢܝ܂,,ܠܝ܆ܘܠܐܥܗܕܢܝ܆,,,ܠܝ܂ܘܠܐܥܗܕܢܝ
,ܐܠܐܟܢܫ,,ܐܠܐܟܢܫ,,,ܐܠܐܟܢܫ
,ܠܗܐ̄ܢܫܐܣܪ̈ܝܩܐܘܦܚܙ̈ܐ܂,,ܠܢܫ̈ܐ,,,ܠܢܫ̈ܐ
,,,ܦܚܙ̈ܬܐ,,,ܦܚܙܬ̈ܐܘܬܣܡܟ
,ܘܐܣܡܟ,,ܘܐܣܡܟ,,,
,ܐܢܘܢܥܠܦܬܘܪܐܕܝܠܝ܂,,ܐܢܝܢ,,,ܐܢܝܢ
,ܒܙܡܪܐܘܒܚܕܘܬܐ,,ܒܙܡܪܐܘܒܚܕܘܬܐ,,,ܒܙܡܪܐܘܒܚܕܘܬܐ
,ܪܒܬܐ܂ܘܠܥܒ̈ܕܝ,,ܠܡܐܟܠ,,,ܠܡܐܟܠ
,,,ܘܠܡܫܬܐ܆,,,ܘܠܡܫܬܐ܂
,,,ܘܠܥܒܕ̈ܝ,,,ܘܠܥܒܕ̈ܝ
,ܘܠܐܡܗ̈ܬܝ,,ܘܠܐܡܗ̈ܬܝ,,,ܘܠܐܡܗܬ̈ܝ
,ܚܒܝܒ̈ܐ,,,,,
,ܡܫܠܚ,,ܡܫܠܚ,,,ܡܫܠܚ
,ܗ̄ܘܐܠܗܘܢ,,,,,
,ܘܡܢܓܕ,,ܘܡܢܓܕ,,,ܘܡܢܓܕ
,ܗ̄ܘܐܠܗܘܢܕܠܐܚܘܣܢ܂,,ܠܗܘܢ܆,,,ܠܗܘܢ܂
,ܘܐܦܠܐܡܢ,,ܘܐܦܠܐܡܢ,,,ܘܐܦܠܐܡܢ
,ܐܫܦܓܢܝܐܢܬܝܝܒܗܬ܂,,ܐܢَܬܬܝ,,,ܐܢ̄ܬܬܝ
,,,ܒܗܬܕܗܝ,,,ܒܗܬܕܗܝ
,,,ܪ̈ܒܝܬܗ܆,,,ܪܒܝܬܗ܂
,ܘܒܥܐ,,ܘܒܥܐ,,,ܘܒܥܐ
,ܕܨܒܘܬܓܒܪܐܘܐܢܬܬܐ,,ܨܒܘܬܐܕܓܒܪܐ,,,ܨܒܘܬܐܕܓܒܪܐ
,,,ܘܐܢَܬܬܗ,,,ܘܐܢ̄ܬܬܗ
,ܠܡܣܥܪ,,ܠܡܣܥܪ,,,ܠܡܣܥܪ
,ܥܡܗ܂,,ܥܡܗ܆,,,ܥܡܗ܂
,ܘܐܢܐܐܚܝܩܪܪܡܐܐ̄ܢܐܒܚܫܘܟܐܒܓܘܒܐܕܠܬܚܬ܂ܘܫܡܥܢܐܩܠܐܕܢܚܬܘ̈ܡܝܘܕܛܒܚ̈ܝܘܕܫܩܩ̈ܬܝ,,ܘܫܡܥ,,,ܘܫܡܥ
,,,ܗܘܝܬ,,,ܗ̄ܘܝܬ
,,,ܩܠ,,,ܩܠ
,,,ܢܚܬܘܡܝ̈,,,ܢܚܬܘܡ̈ܝ
,,,ܘܛܒܚ̈ܝܘܐܦܫܩܘ̈ܬܝ,,,ܘܛܒܚ̈ܝܘܐܦܫܩܘ̈ܬܝ
,ܟܕܒܟܝܢ,,ܟܕܒܟܝܢ,,,ܟܕܒܟܝܢ
,ܘܡܬܬܢܚܝܢܒܓܘܒܝܬܝ܂ܘܡܢ,,ܘܡܥܓܢܝܢ܆,,,ܘܡܒܓܢܝܢ܂
,,,ܘܠܚܝܥܠܡ̈ܐܨܠܘܬܐܘܬܟܫܦܬܐܩܪܒܬܕܠܐ,,,ܘܠܚܝܥܠܡ̈ܐܨܠܘܬܐܘܬܟܫܦܬܐܩܪܒܬܕܠܐ
,,,ܫܠܘܐ܆,,,ܫܠܘܐ܂
,ܒܬܪ,,ܒܬܪ,,,ܒܬܪ
,ܩܠܝܠ,,,,,ܝܘܡ̈ܬܐ
,ܝܘ̈ܡܬܐ,,ܝܘ̈ܡܬܐ,,,
,ܐܬܐ,,ܐܬܐ,,,ܐܬܐ
,ܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝ܉ܘܦܬܚܒܐܦܝ̈ܘܡܠܐܒܠܒܝ܂,,ܢܒܘܣܡܟܦܬܚ,,,ܢܒܘܣܡܟܦܬܚ
,,,ܒܐܦܝ̈,,,ܒܐܦ̈ܝ
,ܘܣܡܠܝܠܚܡܐ,,ܘܣܡܠܝܠܚܡܐ,,,ܘܣܡܠܝܠܚܡܐ
,ܘܡܝ̈ܐ܂,,ܘܡܝ̈ܐ܇,,,ܘܡ̈ܝܐ܂
,ܘܐܢܐܐܡܪܬ,,ܘܐܢܐܐܡܪܬ,,,ܘܐܢܐܐܡܪܬ
,ܠܗ܂ܟܕܬܦܘܩܡܢܠܘܬܝ܉ܥܗܕܝܢܝ,,ܠܗܕܐܬܕܟܪܝܢܝ,,,ܠܗܕܐܬܕܟܪܝܢܝ
,ܩܕܡ,,ܩܕܡ,,,ܩܕܡ
,ܐܠܗܐܘܐܡܪ܂,,ܡܠܟܐ܆ܘܐܝܟܕܡܢܝܐܡܪܠܗ܂ܐܘܢܡܪܝܐ,,,ܡܠܟܐ܆ܘܐܝܟܕܡܢܝܐܡܪܠܗ܂ܐܘܢܡܪܝܐ
,ܐܠܗܐܙܕܝܩܐ,,ܐܠܗܐܙܕܝܩܐ,,,ܐܠܗܐܙܕܝܩܐ
,ܘܬܪܝܨܐ܉ܘܥܒܕܛܝܒܘܬܐܥܠܐܪܥܐ܂ܫܡܥܒܩܠܗܕܐܚܝܩܪܥܒܕܟܘܐܬܕܟܪܕܕܒܚ,,ܘܛܒܐܒܫܡܝܐ,,,ܘܛܒܐܒܫܡܝܐ
,,,ܘܒܐܪܥܐ,,,ܘܒܐܪܥܐ܆
,,,ܠܐܗܐܐܚܝܩܪܕܓܘܣܐܐܚܝܕ,,,ܠܐܗܐܐܚܝܩܪܕܓܘܣܐܐܚܝܕ
,,,ܗَܘܐܒܟ܆,,,ܗܘܐܒܟ܂
,,,ܘܡܕܒܚ,,,ܘܡܕܒܚ
,,,ܗَܘܐ,,,ܗ̄ܘܐ
,ܠܟܬܘܪ̈ܐ,,ܠܟܬܘܪ̈ܐ,,,ܠܟܬܘܪ̈ܐ
,ܡܦܛܡ̈ܐܐܝܟܐܡܪ̈ܝܚܠܒܐ܂ܘܗܫܐܪܡܐܒܓܘܒܐܚܫܘܟܐܐܬܪ,,ܡܦܛܡ̈ܐ܆,,,ܡܦܛܡ̈ܐ܂
,,,ܗܐܪܡܐ,,,ܗܐܪܡܐ
,,,ܒܚܫܘܟܐ,,,ܒܓܘܒܐܚܫܘܟܐ܂
,,,ܒܐܬܪ,,,ܒܐܬܪ
,ܕܢܘܗܪܐܠܐ,,ܕܢܘܗܪܐܠܐ,,,ܕܢܘܗܪܐܠܐ
,ܚܙܐ܂ܘܠܐܦܪܩܐܢܬܠܗܕܩܪܐܠܟ܂,,ܢܦܠ܆,,,ܢܦܠ
,ܫܡܥܡܪܝܒܩܠܗ,,ܫܡܥܡܪܝܒܩܠܗ,,,ܫܡܥܡܪܝܒܩܠܗ
,ܕܟܢܬܗ܆ܘܟܕܫܡܥܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ,,ܕܥܒܕܟܘܐܬܪܚܡ,,,ܕܥܒܕܟܘܐܬܪܚܡ
,,,ܥܠܘܗܝ܆,,,ܥܠܘܗܝ܂
,,,ܦܪܥܘܢ,,,
,,,ܡܠܟܐܕܡܨܪܝܢܟܕܫܡܥ,,,ܡܠܟܐܕܡܨܪܝܢܟܕܫܡܥ
,ܕܐܢܐܐܚܝܩܪ,,ܕܐܢܐܐܚܝܩܪ,,,ܕܐܢܐܐܚܝܩܪ
,ܐܬܩܛܠܬ܂ܣܓܝܚܕܐܗ̄ܘܐ܂ܘܐܓܪܬܐܟܬܒܠܣܢܚܪܝܒܗܟܢܐ܂ܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܢܚܪܝܒ,,ܐܬܩܛܠܬ,,,ܐܬܩܛܠܬ܆
,,,ܒܚܕܘܬܐܪܒܬܐ,,,ܒܚܕܘܬܐܪܒܬܐ
,,,ܗܘܐ܇,,,ܗܘܐ܂
,,,ܘܫܕܪܐܓܪܬܐܠܘܬܣܪܚܕܘܡ,,,ܘܫܕܪܐܓܪܬܐܠܘܬܣܪܚܕܘܡ
,,,ܡܠܟܐ܆,,,ܣܢܚܪܝܒܡܠܟܐ܂
,,,ܘܗܟܢܐܟܬܝܒ,,,ܘܗܟܢܐܟܬܝܒ
,,,ܗَܘܐܒܗ܆,,,ܗܘܐܒܗ܂
,,,ܡܢܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡ,,,ܡܢܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡ
,ܡܠܟܐܕܐܬܘܪ,,ܡܠܟܐܕܐܬܘܪ,,,ܣܢܚܪܝܒܡܠܟܐܕܐܬܘܪܘܕܢܝܢܘܐܫܠܡ܂ܟܕ
,ܘܕܢܝܢܘܐܫܠܡ܂,,ܘܕܢܝ̈ܢܘܐܫܠܡ܆ܟܕ,,,
,,,ܩܒܠܣܪܚܕܘܡ,,,ܩܒܠܣܪܚܕܘܡ
,,,ܠܐܝܙܓ̈ܕܐ,,,ܣܢܚܪܝܒܠܐܝܙܓܕ̈ܐ
,,,ܕܦܪܥܘܢܥܡܐܓܪܬܗ,,,ܕܦܪܥܘܢܥܡܐܓܪܬܗ
,,,ܘܩܪܗ܆,,,ܘܩܪܗ܂
,ܒܝܪܬܐܚܕܐ,,ܒܝܪܬܐܚܕܐ,,,ܒܝܪܬܐܚܕܐ
,ܒܥܢܐܕܐܒܢܐ܉ܒܝܬܐܪܥܐܠܫܡܝܐ܂ܘܚܙܝܘܫܕܪܠܝܡܢܡܠܟܘܬܟ,,ܐܝܬܠܝ,,,ܐܝܬܠܝ
,,,ܕܐܒܢܐܒܝܬܫܡܝܐܠܐܪܥܐ܆,,,ܕܐܒܥܐܒܝܬܫܡܝܐܠܐܪܥܐ܂
,ܓܒܪܐ,,,,,
,ܚܕܐܪܕܟܠܐܚܟܝܡܐ܂ܕܥܠܟܠܡܕܡ,,ܚܙܝܫܕܪܠܝ,,,ܚܙܝܫܕܪܠܝ
,,,ܓܒܪܐ,,,ܓܒܪܐ
,ܕܐܫܐ̱ܠܝܘܗܝ,,,,,
,ܢܬܠܠܝܦܬܓܡܐ܂ܘܟܕܬܫܕܪ,,ܚܟܝܡܐ,,,ܚܟܝܡܐ
,,,ܐܪܕܟܠܐ܆,,,ܐܪܕܟܠܐ܂
,,,ܘܥܠܟܠܡܕܡ,,,ܘܥܠܟܠܡܕܡ
,,,,,,ܕܐܫܐ̱ܠܝܘܗܝ
,,,ܕܐܫܐܠܝܘܗܝ,,,
,,,ܦܬܓܡܐܢܬܠܠܝ܆,,,ܦܬܓܡܐܢܬܠܠܝ܆
,,,ܐܢܗܘ,,,ܐܢܗܘ
,,,ܕܝܢܕܡܫܕܪ,,,ܕܝܢܕܡܫܕܪ
,,,ܐܢَܬ,,,ܐܢ̄ܬ
,ܠܝܓܒܪܐ,,ܠܝܓܒܪܐ,,,ܠܝܓܒܪܐ
,ܕܐܝܟܗܢܐ܂,,ܕܟܠܡܕܡܕܐܡܪܢܥܒܕ,,,ܕܟܠܡܕܡܕܐܡܪܢܥܒܕ
,ܐܓܒܐܘܐܫܕܪܠܟ,,ܐܓܒܐܘܐܫܕܪܠܟ,,,ܐܓܒܐܘܐܫܕܪܠܟ
,,,ܒܐܝܕܘ̈ܗܝ,,,ܒܐܝܕ̈ܘܗܝܡܕܐܬ̈ܐܕܡܨܪܝܢܕܬܠܬܫܢܝ̈ܢ܂
,ܡܕܐܬܐܕܡܨܪܝܢܕܬܠܬ,,ܡܕܐܬܐܕܡܨܪܝܢܕܬܠܬ,,,
,ܫܢ̈ܝܢ܂ܘܐܢ,,ܫܢܝ̈ܢ,,,
,,,ܐܢܕܝܢ,,,ܐܢܕܝܢ
,ܠܐܬܫܕܪܠܝܓܒܪܐ,,ܠܐܬܫܕܪܠܝܓܒܪܐ,,,ܠܐܬܫܕܪܠܝܓܒܪܐ
,ܕܟܠܡܕܡܕܡܫܐܠܐ̄ܢܐܠܗܢܬܠܠܝܦܬܓܡܐ܂,,ܕܡܕܡܕܐܡܪ,,,ܕܡܕܡܕܐܡܪ
,,,ܐَܢܐܢܥܒܕ܆,,,ܐܢܐܢܥܒܕ܂
,ܓܒܝܘܫܕܪܠܝ,,ܓܒܝܘܫܕܪܠܝ,,,ܓܒܝܘܫܕܪܠܝ
,,,ܒܐܝܕ̈ܝܐܝܙܓܕܐܗܢܐ,,,ܒܐܝܕ̈ܝܐܝܙܓܕܐܗܢܐ
,ܡܕܐܬܐܕܐܬܘܪ,,ܡܕܐܬܐܕܐܬܘܪ,,,ܡܕܐܬܐܕܐܬܘܪ
,ܘܕܢܝܢܘܐ܉,,ܘܕܢܝܢܘܐ,,,ܘܕܢܝܢܘܐ
,ܕܬܠܬ,,ܕܬܠܬ,,,ܕܬܠܬ
,ܫܢ̈ܝܢ܂,,ܫܢܝ̈ܢ,,,ܫܢ̈ܝܢ܂
,ܒܐܝ̈ܕܝܗܠܝܢܐܝܙ̈ܓܕܐܕܐܬܝܢܠܘܬܟ܂ܘܟܕܐܓܪܬܐܗܕܐܩܕܡܡܠܟܐܐܬܩܪܝܬ܂ܩܪܐ,,ܘܟܢܫܣܪܚܕܘܡ,,,ܘܟܢܫܣܪܚܕܘܡ
,,,,,,ܣܢܚܪܝܒ
,,,ܡܠܟܐ,,,ܡܠܟܐ
,ܠܟܠܗܘܢ,,ܠܟܠܗܘܢ,,,ܠܟܠܗܘܢ
,ܪܘܪ̈ܒܢܐܘܚܐܪ̈ܐ,,ܚܐܪ̈ܐ,,,ܚܐܪ̈ܐ
,,,ܘܚܟܝ̈ܡܐܕܡܠܟܘܬܗ܆,,,ܘܚܟܝܡ̈ܐ
,ܕܡܠܟܘܬܗ,,,,,ܕܡܠܟܘܬܗ
,ܘܐܡܪ,,ܘܐܡܪ,,,ܘܐܡܪ
,ܠܗܘܢ܂,,ܠܗܘܢ܆,,,ܠܗܘܢ܆
,ܐܝܢܐܡܢܟܘܢ,,ܐܝܢܐܡܢܟܘܢ,,,ܐܝܢܐܡܢܟܘܢ
,ܐܙܠ,,ܢܐܙܠ,,,ܢܐܙܠ
,ܠܡܨܪܝܢ,,ܠܡܨܪܝܢ,,,ܠܡܨܪܝܢ
,ܠܡܬܠ,,ܘܦܬܓܡܐܢܬܠ,,,ܘܦܬܓܡܐܢܬܠ
,,,ܠܦܪܥܘܢ܆,,,ܠܦܪܥܘܢ܂
,,,ܘܦܢܝܘܚܐܪ̈ܐ,,,ܘܦܢܝܘܚܐܪ̈ܐ
,ܦܬܓܡܐܠܡܠܟܐ,,ܦܬܓܡܐܠܡܠܟܐ,,,ܦܬܓܡܐܠܡܠܟܐ
,ܥܠܟܠܡܕܡܕܢܫܐܠܠܗ܂ܘܢܒܢܐܠܗܒܝܪܬܐܗܝܕܒܥܐ܂ܘܢܝܬܐܡܕܐܬܐܕܡܨܪܝܢܕܬܠܬܫܢ̈ܝܢܘܢܐܬܐ܂ܘܟܕܫܡܥܘܪܘܪ̈ܒܢܐܥܢܘܘܐܡܪܘܠܡܠܟܐ܂ܝܕܥܐܢ̄ܬܡܪܝܡܠܟܐ܂ܕܠܘܒܫ̈ܢܝܟܕܝܠܟܒܠܚܘܕ܉ܐܠܐܒܫ̈ܢܝܣܪܚܕܘܡܐܒܘܟ܂ܨܒ̈ܘܬܐܕܐܝܟܗܠܝܢ,,ܘܐܡܪܝܢ,,,ܘܐܡܪܝܢ
,,,ܟܠܗܘܢ܆,,,ܟܠܗܘܢ܂
,,,ܝܕܥܬܡܪܝܡܠܟܐ,,,ܝܕܥܬܡܪܝܡܠܟܐ
,,,ܕܨܒܘ̈ܬܐ,,,ܕܨܒܘܬ̈ܐ
,,,ܕܐܝܟܗܠܝܢ,,,ܕܐܝܟܗܠܝܢ
,,,ܒܝܘܡ̈ܝܟ,,,ܒܝܘܡܝ̈ܟ
,,,ܘܒܝܘܡܝ̈ܐܒܘܟ܆,,,ܘܒܝܘܡܝ̈ܐܒܘܟ܆
,ܐܚܝܩܪܣܦܪܐܫܪܐ,,ܐܚܝܩܪܣܦܪܐܫܪܐ,,,ܐܚܝܩܪܣܦܪܐܫܪܐ
,ܗ̄ܘܐܠܗܝܢ܂,,ܗَܘܐܠܗܝܢ܆,,,ܗ̄ܘܐܠܗܝܢ܂
,ܘܐܦܗܫܐ,,ܘܐܦܗܫܐ,,,ܘܐܦܗܫܐ
,ܗܐܢܕܢܒܪܗ܂ܕܐܦܗܘܝܠܝܦܣܦܪܗܘܚܟܡ̱ܬܗ܂ܘܟܕܗܠܝܢܫܡܥܢܕܢܒܪܝ܂,,ܢܕܢܒܪܗ,,,ܢܕܢܒܪܗ
,,,ܗَܘ,,,ܗܘ
,,,ܝܠܦܣܦܪܐܕܝܠܗ܆ܘܗܘ,,,ܝܠܦܣܦܪܐܕܝܠܗ܆ܘܗܘ
,,,ܚܟܡܬܗ,,,ܚܟ̱ܡܬܗ
,,,ܝܕܥ܆ܗܘܢܐܙܠ,,,ܝܕܥ܆ܗܘܢܐܙܠ
,,,ܢܫܪܐ,,,ܘܢܫܪܐ
,,,ܠܨܒܘܬܐ,,,ܠܨܒܘܬܐ
,,,ܗܕܐ܇,,,ܗܕܐ܂
,,,ܟܕܐܬܩܪܝܢܕܢܩܕܡܡܠܟܐܘܫܡܥܩܠܗ܆ܗܝܕܝܢܟܕܫܡܥܢܕܢܡܠ̈ܐ,,,ܟܕܐܬܩܪܝܢܕܢܩܕܡܡܠܟܐܘܫܡܥܩܠܗ܆ܗܝܕܝܢܟܕܫܡܥܢܕܢܡܠ̈ܐ
,,,ܗܠܝܢ܆,,,ܗܠܝܢ܂
,ܩܥܐ,,ܩܥܐ,,,ܩܥܐ
,,,ܒܩܠܐܪܡܐ,,,ܒܩܠܐܪܡܐ
,ܩܕܡܡܠܟܐ,,ܩܕܡܡܠܟܐ,,,ܩܕܡܡܠܟܐ
,ܘܐܡܪ܂,,ܘܐܡܪ܆,,,ܘܐܡܪ܂
,ܐܠܗ̈ܐܠܐܡܫܟܚܝܢ,,ܐܠܗ̈ܐܠܐܡܫܟܚܝܢ,,,ܐܠܗ̈ܐܠܐܡܫܟܚܝܢ
,,,ܠܡܥܒܕ,,,ܠܡܥܒܕ
,ܨܒܘ̈ܬܐ,,ܨܒܘ̈ܬܐ,,,ܨܒܘܬ̈ܐ
,ܕܐܝܟܗܠܝܢ,,ܕܐܝܟܗܠܝܢ,,,ܕܐܝܟܗܠܝܢ
,ܠܡܥܒܕ܂ܫܒܘܩ,,ܐܝܟܢܐ,,,ܐܝܟܢܐ
,ܒܢܝ̈ܢܫܐ܂,,ܒܢܝ̈ܐَܢܫܐ܆,,,ܒܢܝ̈ܢܫܐ܂
,ܘܟܕܗܠܝܢܫܡܥܡܠܟܐ,,ܘܟܕܗܠܝܢܫܡܥܡܠܟܐ,,,ܘܟܕܗܠܝܢܫܡܥܡܠܟܐ
,ܣܓܝ,,ܣܓܝ,,,ܘܣܓܝܩܨܦ܆
,ܐܬܬܥܝܩ܂,,ܩܨܦ܆,,,
,,,ܘܟܪܝܬܠܗ,,,ܘܟܪܝܬܠܗ
,ܘܢܚܬܡܢ,,ܘܢܚܬܡܢ,,,ܘܢܚܬܡܢ
,ܟܘܪܣܝܗ,,ܟܘܪܣܝܗ܆,,,ܟܘܪܣܝܗ܆
,ܘܥܠ,,ܘܥܠ,,,ܘܥܠ
,ܐܪܥܐܝܬܒ܂ܘܗܟܢܐܐܡܪ܂ܚܒܠܟܐܚܝܩܪܚܟܝܡܐܕܒܡ̈ܠܝ,,ܣܩܐܝܬܒ,,,ܣܩܐܝܬܒ
,,,ܘܒܟܐ܆,,,ܘܒܟܐ܂
,,,ܘܟܕܗܘܗܟܢܐܐܡܪ,,,ܘܟܕܗܘܗܟܢܐܐܡܪ
,,,ܗَܘܐ܂,,,ܗ̄ܘܐ܂
,,,ܚܒܠܟܐܚܝܩܪܣܦܪܐܘܚܟܝܡܐ,,,ܚܒܠܟܐܚܝܩܪܣܦܪܐܘܚܟܝܡܐ
