t_430,t_syr_422,t_syr_611,t_syr_612
,ܠܗ̇ܬܠܘܛܟ܂,ܠܗܘܢܢܠܘܛܘܢܟ܂,ܠܗܘܢܢܠܘܛܘܢܟ܂
,ܘܐܢ,ܘܐܢ,ܘܐܢ
,ܢܛܐܒܠܗ̇ܠܐܬܒܪܟܘܟ܂,ܬܛܐܒܠܗܘܢܬܒܪܟܟ܀,ܬܛܐܒܠܗܘܢܬܒܪܟܟ܀
,,,ܡܕ܀
,ܒܪܝܕܗܕܝܪ,ܒܪܝܕܗܕܝܪ,ܒܪܝܕܗܕܝܪ
,ܒܠܒܘܫܗ,ܒܠܒܘܫܗ܂,ܒܠܒܘܫܗ
,ܗܕܝܪ,ܗܕܝܪ,ܗܕܝܪ
,,,ܐܦ
,ܒܡܠܬܗ܂ܘܕܫܝܛ,ܒܡܠܬܗ܂ܘܕܫܝܛ,ܒܡܠܬܗ܂ܘܕܫܝܛ
,ܒܠܒܘܫܗ,ܒܠܒܘܫܗ܂,ܒܠܒܘܫܗ
,ܫܝܛܐܦܒܡܠܬܗ܀,ܫܝܛܐܦܒܡܠܬܗ܀,ܫܝܛܐܦܒܡܠܬܗ܀
,ܒܪܝ܂ܐܢܬܫܟ݁ܚ,,ܡܕ܀
,,ܒܪܝܐܢܬܫܟܚ,ܒܪܝܐܢܬܫܟܚ
,ܡܕܡܩܕܡܨܠܡܐ,ܡܕܡܩܕܡܨܠܡܐ,ܡܕܡܩܕܡܨܠܡܐ
,ܕܨܝܪ,,
,ܡܢܬܗ,ܡܢܬܗ,ܡܢܬܗ
,ܗܒܠܗ܂ܒܪܝ,ܗܒܠܗ܀,ܗܒܠܗ܀
,,ܒܪܝ,ܡܗ܀ܒܪܝܠܐ
,ܬܬܠܠܟܐܝܕܐܕܣܒܥܬ,ܬܬܠܠܟܐܝܕܐܕܣܒܥܬ,ܬܬܠܠܟܐܝܕܐܕܣܒܥܬ
,ܗ̄ܘ̣ܬ,ܗ̄ܘܬ,ܗ̄ܘܬ
,ܘܟܦܢܬ܂,ܘܟܦܢܬ܂,ܘܟܦܢܬ
,ܘܠܐ,ܘܠܐ,ܘܠܐ
,ܬܬ݁ܠ,ܬܬܠ,ܬܬܠ
,ܠܟܐܝܕܐܕܟܦܢܬ,ܠܟܐܝܕܐܕܟܦܢܬ,ܠܟܐܝܕܐܕܟܦܢܬ
,ܗ̄ܘ̣ܬ܂,ܗ̄ܘܬ܂,ܗ̄ܘܬ܂
,ܘܗܫܐܣܒܥܬ܀,ܘܗܫܐܣܒܥܬ܀,ܘܗܫܐܣܒܥܬ܀
,,,ܡܘ܀
ܟܠܒܐܕܫܒܩܡܪ̈ܘܗܝ,ܟܠܒܐܕܫܒܩܡܪ̈ܘܗܝ,ܟܠܒܐܕܫܒܩܡܪ̈ܘܗܝ,ܟܠܒܐܕܫܒܩܡܪ̈ܘܗܝ
ܩܕ̈ܡܝܐ,,,
ܘܐܬܐ,ܘܐܬܐ,ܘܐܬܐ,ܘܐܬܐ
ܒܬܪܟ,ܒܬܪܟ܂,ܒܬܪܟ܂,ܒܬܪܟ
ܛܪܘܕܝܗܝܒܟܐܦ̈ܐ܀ܒܪܝܡ̇ܢܕܐܫܬܕܪܒܪܚܡܘܬܐܫܪܝܪܬܐܩܒܠܐܝܩܪܐܕܗܪܟܐܘܝܪܬܘܬܐܒܕܥܬܝܕ܀,ܒܟܐ̈ܦܐܪܓܘܡܝܗܝ܂,ܒܟ̈ܐܦܐܪܓܘܡܝܗܝ܂,ܒܟܐܦ̈ܐܪܓܘܡܝܗܝ
,ܡܛܠܕܠܘܬܟܠܐ,ܡܛܠܕܠܘܬܟܠܐ,ܡܛܠܕܠܘܬܟܠܐ
,ܥܡܪ܂,ܥܡܪ܀,ܥܡܪ܀
,,,ܡܙ܀
,ܒܪܝܐܢܢܡܚܝܟܓܒܪܐ,ܒܪܝܐܢܢܡܚܝܟܓܒܪܐ,ܒܪܝܐܢܢܡܚܝܟܓܒܪܐ
,ܚܟܝܡܐ,ܚܟܝܡܐ,
,ܚܘܛܪ̈ܐܣܓܝ̈ܐܐܘܠܐܢܡܫܚܟܣܟܠܐ,ܚܘܛܪ̈ܐܣܓܝ̈ܐܐܘܠܐܢܡܫܚܟܣܟܠܐ,ܚܘܛܪ̈ܐܣܓܝ̈ܐܐܘܠܐܢܡܫܚܟܣܟܠܐ
,ܡܫ̈ܚܢܐܒܣܝ̈ܡܐ܀,ܡܫܚܢ̈ܐܒܣܝܡ̈ܐ܀,ܡܫܚܢ̈ܐܒܣܝܡ̈ܐ܀
,,,ܡܛ܀
ܒܪܝܥܡ,ܒܪܝܥܡ,ܒܪܝܥܡ,ܒܪܝܥܡ
ܐܪ̈ܒܥ,ܚܟܝܡ̈ܐ,ܚܟܝ̈ܡܐ,ܚܟܝ̈ܡܐ
ܡܨܝܐܕܢܟܬܪܐܘܚܕܢܐ܂ܚܝ̈ܠܘܬܐܕܣܛܪ̈ܦܐ܂ܘܒܝܫܘܬܕܘܒܪܐ܂ܘܬܐܪܬܐܢܟܝܠܬܐ܂ܘܥܘܠܒܢܡܪܥܝܬܐ܀ܒܪܝܐܪܒܥܨܒܘܬܐܐ̄ܚܪ̈ܢܝܬܐ܂ܝܕܘܥܐܘܣܟܠܐ܂ܘܥܬܝܪܐܘܡܣܟܢܐ܂܂,ܬܣܪܘܚ܂ܘܥܡ,ܬܣܪܘܚ܂ܘܥܡ,ܬܣܪܘܚ܂ܘܥܡ
,ܣܪܘܚܐܠܐܬܬܚܟܡ܂ܒܪܝ,ܣܪܘܚܐ,ܣܪ̈ܘܚܐ
,,ܠܐܬܬܚܟܡ܀,ܠܐܬܬܚܟܡ܀
,,,ܢܢ܀
,,ܒܪܝܐܢ,ܒܪܝܐܢ
,ܐܝܬܡܣܢ̈ܐ,ܐܝܬܡܣܢ̈ܐ,ܐܝܬܡܣܢ̈ܐ
,ܒܪ̈ܓܠܝܟ܂,ܒܪ̈ܓܠܝܟ܂,ܒܪ̈ܓܠܝܟ
,ܕܪܕܪ̈ܐ,ܕܪܕܪ̈ܐ,ܕܪܕܪ̈ܐ
,ܕܘܫ܂,ܕܘܫ܂,ܕܘܫ܆
,ܘܥܒܕܠܟܐܘܪܚܐܠܒܢܝ̈ܟ܀,ܘܥܒܕܠܟܐܘܪܚܐܠܒܢܝ̈ܟ܀,ܘܥܒܕܠܟܐܘܪܚܐܠܒܢܝ̈ܟ܀
,,,ܢܐ܀
,ܒܪܝܒܪܥܬܝܪ̈ܐܐܟܠܚܘܝܐ܂ܘܐܡܪܝܢ,ܒܪܝܒܪܥܬܝܪ̈ܐܐܟܠܚܘܝܐ܂ܘܐܡܪܝܢ,ܒܪܝܒܪܥܬܝܪ̈ܐܐܟܠܚܘܝܐ܂ܘܐܡܪܝܢ
,ܠܐܣܝܘܬܐ,ܕܠܐܣܝܘܬܐܕܟܘܪܗܢܗ,ܕܠܐܣܝܘܬܐܕܟܘܪܗܢܗ
,ܐܟܠܠܗ܂,ܐܟܠܠܗ܂,ܐܟܠ܂
,ܘܒܪܡܣ̈ܟܢܐ,ܘܟܕܒܪܡܣܟ̈ܢܐ,ܘܟܕܒܪܡܣܟ̈ܢܐ
,ܐܟܠܠܗ,ܐܟܠܠܗ,ܐܟܠܠܗ
,ܬܘܒ܂,ܬܘܒ܂,ܬܘܒ
,ܘܐܡܪܝܢ,ܐܡܪܝܢ,ܐܡܪܝܢ
,ܠܟܦܢܗܐܟܠ,ܠܟܦܢܗܐܟܠ,ܠܟܦܢܗܐܟܠ
,ܠܗ܂,ܠܗ܀,ܠܗ܀
,,,ܢܒ܀
,ܒܪܝܐܟܘܠ,ܒܪܝܐܟܘܠ,ܒܪܝܐܟܘܠ
,ܡܢܬܟ,ܡܢܬܟ܂,ܡܢܬܟ܆
,ܘܥܡ,ܘܥܡ,ܘܥܡ
,ܚܒܪܟܠܐ,ܚܒܪܟܠܐ,ܚܒܪ̈ܝܟܚܒܪ̈ܝܟܠܐ
,ܬܣܬܪܗܒ܂,ܬܣܬܪܗܒ܀,ܬܣܬܪܗܒ܀
,,,ܢܓ܀
,ܒܪܝܥܡ,ܒܪܝܥܡ,ܒܪܝܥܡ
,ܡ̇ܢ,ܡܢ,ܡܢ
,ܕܠܐ,ܕܠܐ,ܕܠܐ
,ܒܗܬ܂,ܒܗܬ܂,ܒܗܬ
,ܠܐ,ܠܐܣܟ,ܠܐܣܟ
,ܬܐܟܘܠ,ܬܐܟܘܠ,ܬܐܟܘܠ
,ܠܚܡܐ܂ܒܪܝܒܛܒ̈ܬܗ,ܠܚܡܐ܀,ܠܚܡܐܢܕ܀
,,ܒܪܝܒܛܒܬ̈ܗ,ܒܪܝܒܛܒܬ̈ܗ
,ܕܚܒܪܟܠܐ,ܕܚܒܪܟܠܐ,ܕܚܒܪܟܠܐ
,ܬܩܨܦ܂,ܬܩܨܦ܆,ܬܩܨܦܘܒܒܝܫܬ̈ܗ
,ܘܒܒܝܫ̈ܬܗ,ܘܒܒܝܫ̈ܬܗ,
,ܠܐ,ܠܐ,ܠܐ
,ܬܚܕܐ܀,ܬܚܕܐ܀,ܬܚܕܐܢܗ܀
,ܒܪܝܠܐܬܪܚܩ,ܒܪܝܠܐܬܪܚܩ,ܒܪܝܠܐܬܪܚܩ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܪܚܡܟ,ܪܚܡܟ,ܪܚܡܟ
,ܩܕܡܝܐ܂,ܩܕܡܝܐ܂,ܩܕܡܝܐ܆
,ܕܠܡܐ,ܕܠܡܐ,ܕܠܡܐ
,ܐ̄ܚܪܢܐ,ܐܚܪܢܐ,ܐ̄ܚܪܢܐ
,ܠܐܢܩܘܡ,ܠܐܢܩܘܡ,ܠܐܢܩܘܡ
,ܒܕܘܟܬܗ܂,ܒܕܘܟܬܗ܀,ܒܕܘܟܬܗ܀
,,,ܢܘ܀
,ܒܪܝܠܓܢܬܐ,ܒܪܝܠܓܢܬܐ,ܒܪܝܠܓܢܬܐ
,,,ܕܕܝܢ̈ܐܠܐܬܚܘܬܘܠܒܪܬܐ
,ܕܕܝ̈ܢܐܠܐ,ܕܕܝ̈ܢܐܠܐ,ܕܕܝ̈ܢܐܠܐ
,ܬܚܘܬ܂ܘܠܒܪܬ,ܬܚܘܬ܂ܘܠܒܪܬ,
,ܕܝܢ̈ܐܠܐܬܡܟܘܪ܂,ܕܝ̈ܢܐܠܐ,
,,ܬܡܟܘܪ܀,ܬܡܟܘܪ܀
,,,ܢܙ܀
,ܒܪܝܣܥܘܪܪܚܡܟܒܡ̈ܠܐܛܒ̈ܬܐ܂ܩܕܡ,ܒܪܝܣܥܘܪܪܚܡܟܒܡ̈ܠܐܛܒ̈ܬܐ܂ܩܕܡ,ܒܪܝܣܥܘܪܪܚܡܟܒܡ̈ܠܐܛܒ̈ܬܐ܂ܩܕܡ
,ܫܠܝܛܐ܂ܘܐܡ̣ܪ,ܫܠܝܛܐܐܡܪ,ܫܠܝܛܐܐܡܪ
,ܠܡܥܕܝܘܬܗ,ܠܡܥܕܝܘܬܗ,ܠܡܥܕܝܘܬܗ܂
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܦܘܡܗ,ܦܘܡܗ,ܦܘܡܗ
,ܕܐܪܝܐ܂,ܕܐܪܝܐ܀,ܕܐܪܝܐ܀
,,,ܢܚ܀
,ܒܪܝܠܐܬܚܕܐܠܗ,ܒܪܝܠܐܬܚܕܐܠܗ,ܒܪܝܠܐܬܚܕܐܠܗ
,ܠܒܥܠܕܒܒ̣ܟ,ܠܒܥܠܕܒܒܟ,ܠܒܥܠܕܒܒܟ
,ܟܕ,ܟܕ,ܟܕ
,ܢܡܘܬ܂,ܢܡܘܬ܀,ܢܡܘܬ܀
,,,ܢܛ܀
,ܒܪܝܐܢܢܩܘܡܐ̄ܢܫܕܠܐ,ܒܪܝܐܢܢܩܘܡܐ̄ܢܫܕܠܐ,ܒܪܝܐܢܢܩܘܡܐ̄ܢܫܕܠܐ
,ܕܘܟܬܐ,ܕܘܟܬܐ܂,ܕܘܟܬܐ܇
,ܘܢܦܪܚ,ܘܢܦܪܚ,ܘܢܦܪܚ
,ܨܦܪ̈ܐ,ܨܦܪܐ,ܨܦܪܐ
,ܕܠܐ,ܕܠܐ,ܕܠܐ
,ܓ̈ܦܐ܂,ܓܦ̈ܐ܂,ܓܦ̈ܐ܆
,ܘܢܚܘܪܢܥܒܐܐܝܟܬܠܓܐ܂ܘܢܚܠܐܡܪܝܪܐܐܝܟ,ܘܢܚܘܪܢܥܒܐܐܝܟܬܠܓܐ܂ܘܢܚܠܐܡܪܝܪܐܐܝܟ,ܘܢܚܘܪܢܥܒܐܐܝܟܬܠܓܐ܂ܘܢܚܠܐܡܪܝܪܐܐܝܟ
,ܕܒܫܐ܂,ܕܒܫܐ,ܕܒܫܐ
,ܗܝܕܝܢ,ܗܝܕܝܢ,ܗܝܕܝܢ
,ܢܬܚܟܡܣܟܠܐ܂,ܡܫܟܚܕܣܟܠܐ,ܡܫܟܚܕܣܟܠܐ
,,ܢܬܚܟܡ܀,ܕܢܬܚܟܡ܀ܣ܀
,ܒܪܝܐܢܟܘܡܪܐ,ܒܪܝܐܢܟܘܡܪܐ,ܒܪܝܐܢܟܘܡܪܐ
,ܐܢܬ݁ܕܐܠܗܐ܂ܗܘܝܬ݁,ܐܢ̄ܬܕܐܠܗܐܗܘܝܬ,ܐܢ̄ܬܕܐܠܗܐܗܘܝܬ
,ܙܗܝܪ,ܙܗܝܪ,ܙܗܝܪ
,ܡܢܗܛܒ܂,ܛܒܡܢܗ܂,ܛܒܡܢܗ܂
,ܘܒܕܟܝܘܬܐ,ܘܒܕܟܝܘܬܐ,ܘܒܕܟܝܘܬܐ
,ܗܘ̤ܝܬ,ܗܘܝܬ,ܗܘܝܬ
,ܥܐܠ,ܥܐܠ,ܥܐܠ
,ܩܕܡܘܗܝ܂,ܩܕܡ܏ܘ܀,
,,ܩܕܡܘܗܝ܀,ܩܕܡܘܗܝ܀
,,,ܣܐ܀
,,ܒܪܝܐܢܬܘܙܦܠܡܣܟܢܐ,ܒܪܝܐܢܬܘܙܦܠܡܣܟܢܐ
,,ܟܣܦܐ܂,ܟܣܦܐ
,,ܙܒܢܬܝܗܝܠܟܗܘܘܒܢܘ̈ܗܝ܀,ܙܒܢܬܝܗܝܠܟܗܘܘܒܢܘ̈ܗܝ܀
,,,ܣܒ܀
,,ܒܪܝܓܒܪܐܕܐܚ̈ܐ,ܒܪܝܓܒܪܐܕܐܚ̈ܐ
,,ܘܒܢܝ̈ܐܠܝܬܠܗܫܝܛܘܒܣܝܪܩܕܡ,ܘܒܢ̈ܝܐܠܝܬܫܝܛܘܒܣܝܪܩܕܡ
,,ܒܥܠܕܒܒܘ̈ܗܝ܀,ܒܥܠܕܒܒܘ̈ܗܝ܀
,,ܘܕܡܐܠܐܝܠܢܐܕܥܠܝܕܐܘܪܚܐܘܟܠܡܢܕܥܒܪܥܠܘܗܝܢܣܒܡܢܗ܂ܘܚܝܘ̈ܬܐܘܦܪ̈ܚܬܐܛܪ̈ܦ܏ܘ܆ܛܪ̈ܦܘܗܝ܆,ܣܓ܀ܘܕܡܐܠܐܝܠܢܐܕܥܠܝܕܐܘܪܚܐܘܟܠܡܢܕܥܒܪܥܠܘܗܝܢܣܒܡܢܗ܂ܘܚܝ̈ܘܬܐܘܦܪ̈ܚܬܐܛܪ̈ܦܘܗܝ
,,ܕܝܫܝܢ,ܕܝܫܝܢ
,,܀,܂
,,ܒܪܝܠܐܬܐܡܪܕܡܪܝܣܟܠܘܐܢܐܚܟܝܡ܂ܐܠܐܐܚܘܕܝܗܝ,ܒܪܝܠܐܬܐܡܪܕܡܪܝܣܟܠܘܐܢܐܚܟܝܡ܂ܐܠܐܐܚܘܕܝܗܝ
,,ܒܡܘܡ̈ܬܐܘܐܬܪܚܡ܀ܒܪܝܠܐܬܡܢܐܢܦܫܟܥܡܚܟܝ̈ܡܐ܂ܕܟܕܐܚܪ̈ܢܐ,ܒܡܘ̈ܡܬܐܘܐܬܪܚܡ܀ܣܕ܀ܒܪܝܬܡܢܐܢܦܫܟܥܡܚܟܝܡ̈ܐ܂ܕܟܕܐ̄ܚܪ̈ܢܐ
,,ܠܐܢܫܒܚܘܢܟ܀,ܠܐܢܫܒܚܘܢܟ܀
,,ܒܪܝܠܐܬܣܓܐܡ̈ܠܝܟܩܕܡܡܪܟ܂ܕܠܐܬܒܣܪܒܢܝ̈ܢܘܗܝ܀ܒܪܝܒܝܘܡܒܝܫܬܟܠܐܠܗܐܠܐ,ܣܗ܀ܒܪܝܠܐܬܣܓܐܡܠܝܟ̈ܩܕܡܡܪܟܕܠܐܬܒܣܪܒܥܝ̈ܢܘܗܝܒܪܝܒܝܘܡܐܕܒܝܫܬܟܠܐܠܗܐܠܐ
,,ܬܠܘܛ܂ܕܠܡܐܢܫܡܥ,ܬܠܘܛ܂ܕܠܡܐܢܫܡܥ
,,ܡܠ̈ܝܟ,ܡܠܝܟ̈
,,ܘܢܪܓܙܥܠܝܟ܀,ܘܢܪܓܙܥܠܝܟ܀
,,,ܣܙ܀
,,ܒܪܝܟܕܢܗܘܘܢܥܒܕܝ̈ܟܩܝܡܝܢ,ܒܪܝܟܕܢܗܘܘܢܥܒܕܝ̈ܟܩܝܡܝܢ
,,ܩܕܡܝܟ,ܩܕܡܝܟ܆
,,ܠܐܠܚܕܬܣܢܐܘܠܐܚܪܢܐܬܚܒ܂ܡܛܠܕܠܐܝܕܥܐܢ̄ܬܐܝܢܐܡܢܗܘܢܦܐܫܠܘܬܟܒܚܪܬܐ܀,ܠܐܠܚܕܬܣܢܐܘܠܐܚܪܢܐܬܚܒ܂ܡܛܠܕܠܐܝܕܥܐܢ̄ܬܐܝܢܐܡܢܗܘܢܦܐܫܠܘܬܟܒܚܪܬܐ܀
,,,ܣܚ܀
,,ܥܒܕܐܕܫܒܩܡܪܐܩܕܡܝܐܠܐܡܨܠܚܣܘܥܪܢܗ܀,ܥܒܕܐܕܫܒܩܡܪܐܩܕܡܝܐܠܐܡܨܠܚܣܘܥܪܢܗ܀
,,ܒܪܝܕܘܢܕܝܢܐܬܪܝܨܐܘܬܕܒܪܣܝܒܘܬܐܕܢܝܚܐ܀ܒܪܝܢܗܘܐܚܠܐܠܫܢܟ܂ܘܒܣܝܡ,܀ܣܛ܀ܒܪܝܕܘܢܕܝܢܐܬܪܝܨܐܘܬܕܒܪܣܝܒܘܬܐܕܢܝܚܐ܀ܥ܀ܒܪܝܢܗܘܐܚܠܐܠܫܢܟ܆ܘܒܣܝܡ
,,ܡܡܠܠܟ܂,ܡܡܠܠܟ܂
,,ܡܛܠܕܕܘܢܒܗܕܟܠܒܐܝܗܒܠܗܠܚܡܐ܂ܘܦܘܡܗܝܗܒܡܚܘ̈ܬܐ܀,ܕܕܘܢܒܗܕܟܠܒܐܝܗܒܠܗܠܚܡܐ܂ܘܦܘܡܗܝܗܒܡܚ̈ܘܬܐ܀ܥܐ܀
,,ܒܪܝܠܐܬܫܒܘܩܠܚܒܪܟܕܢܕܪܘܟܥܠܪܓܠܟܕܠܐܢܕܪܘܟܥܠܨܘܪܟ܀,ܒܪܝܠܐܬܫܒܘܩܠܚܒܪܟܕܢܕܪܘܟܥܠܪܓܠܟܕܠܐܢܕܪܘܟܥܠܨܘܪܟ܀
,,,ܥܒ܀
,ܒܪܝܓܒܪܐܕܐܠܗܐܐܛܐܒܠܗ܂ܕܐܦ,ܒܪܝܓܒܪܐܕܐܠܗܐܐܛܐܒܠܗ܂ܕܐܦ,ܒܪܝܓܒܪܐܕܐܠܗܐܐܛܐܒܠܗ܂ܕܐܦ
,ܐ̄ܢܬ݁ܝܩܝܪܝܗܝ܂,ܐܢ̄ܬܝܩܝܪܝܗܝ܀,ܐܢ̄ܬܝܩܝܪܝܗܝ܀
,,,ܥܓ܀
,ܒܪܝܠܐܬܕܘܢܥܡܐ̄ܢܫܒܝܘܡܗ܂ܘܠܐܬܩܘܡܠܘܩܒܠܢܗܪܐ,ܒܪܝܠܐܬܕܘܢܥܡܐ̄ܢܫܒܝܘܡܗ܂ܘܠܐܬܩܘܡܠܘܩܒܠܢܗܪܐ,ܒܪܝܠܐܬܕܘܢܥܡܐ̄ܢܫܒܝܘܡܗ܂ܘܠܐܬܩܘܡܠܘܩܒܠܢܗܪܐ
,ܒܡܐܬܝܬܗ܂,ܒܡܐܬܝܬܗ܀,ܒܡܐܬܝܬܗ܀
,,,ܥܕ܀
,ܒܪܝܥܝܢܗ,ܒܪܝܥܝܢܗ,ܒܪܝܥܝܢܗ
,ܕܒܪܢܫܐ,ܕܒܪܢܫܐ,ܕܒܪ̈ܢܫܐ
,ܐܝܟܡܒܘܥܐܗ̄ܝ܂ܘܠܐܣܒܥܐܥܕܡܐܕܡܬܡܠܝܐ,ܐܝܟܡܒܘܥܐܗ̄ܝ܂ܘܠܐܣܒܥܐܥܕܡܐܕܡܬܡܠܝܐ,ܐܝܟܡܒܘܥܐܗ̄ܝ܂ܘܠܐܣܒܥܐܥܕܡܐܕܡܬܡܠܝܐ
,ܥܦܪܐ܂,ܥܦܪܐ܀,ܥܦܪܐ܀
,,,ܥܗ܀
,ܒܪܝܨܝܕܐܝܠܝܢܕܢܨܝܢܠܐܬܩܘܡ܂,ܒܪܝܨܝܕܐܝܠܝܢܕܢܨܝܢܠܐܬܩܘܡ܂,ܒܪܝܨܝܕܐܝܠܝܢܕܢܨܝܢܠܐܬܩܘܡ܂
,ܒܪܝ,,
,ܡܛܠ,ܡܛܠ,ܡܛܠ
,ܕܡ̣ܢ,ܕܡܢ,ܕܡܢ
,ܓܘܚܟܐܗܘܝܐܡܠܬܐܕܡܨܘܬܐ܂,ܓܘܚܟܐܗܘܝܐܡܠܬܐܕܡܨܘܬܐ܂,ܓܘܚܟܐܗܘܝܐܡܠܬܐܕܡܨܘܬܐ܂
,ܘܡ̣ܢܡܨܘܬ݂ܐ,ܘܡܢܡܨܘܬܐ,ܘܡܢܡܨܘܬܐ
,ܗܘܐܬܟܬܘܫܐ܂,ܗܘܐܬܟܬܘܫܐ܂,ܗܘܐܬܟܬܘܫܐ܂
,ܘܗܘܐ,ܘܡܢܬܟܬܘܫܐܗܘܐ,ܘܡܢܬܟܬܘܫܐܗܘܐ
,ܩܛܠܐ܀,ܩܛܠܐ܀܀܀,ܩܛܠܐ܀
,,,ܥܘ܀܀
