t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
,فلماجدامرّ,ولماجد,,ولماجد,,
,,امرَّ,,امر,,
,منالمسكنه,منالمسكنه,منالمسكنه,منالمسكنه,,
,والقللهيابني,والقلهيابني,والقلّه,والقلَّه_ياابني,,
,قد,,,قد,,
,حملت,حملت,,حملت,,
,الحديدوالرصاص,الرصاصوالحديد_,,الحديدوالرصاص,,الحديدوالرصاص
,ولماجد,ولماجد,,وماوجدتهمثلالهزواوالنميموالنميمه_ياابنيقد,,
,امرّمنالدين,اتقلمنالديون,,,,
,يابني,يابني,,,,
,حملتالملح,حملتالملح,,حملتالملح,,
,وحجاراتكبار,والحجار,,والحجارةالكبارما,,
,وما,وما,,,,وما
,ثقلوا,تقلواعليَّ,,ثقلوا,,ثقلوا
,علىَّ,,,عليّ,,علىَّ
,مثلمن,مثلمن,,مثلمن,,مثلمن
,يجلسويضحك,يطحك,,يضحك,,يضحك
,ويستهزي,ويستهزي,,ويستهزىوهوجالس,,
,,يابنيالسكنهمعالوحوشالظارياحسنممَّنيسكن,,فى,,فى
,في,في,,,,
,بيتاحماه,بيتاحماه_,,بيتاحماه,,بيتاحماه
,وغيرهم,,,وغيرهم,,وغيرهم
,يا,يا,,_,,يا
,بني,بني,ياابني,ياابني,,ولدى
,علم,علم,علّم,علم,,علم
,ابنكالجوعوالعطش,ابنكالجوعوالعطش,ابنكالجوعوالعطش,ابنكالجوعوالعطش,,ابنكالجوعوالعطش
,حتي,حتي,حتى,حتى,,حتى
,يحسن,يحسن,يحسن,,,يحسن
,يدبر,تدبير,لهويقدر,,,تدبير
,,,يدبّر,يدبّر,,
,بيته,بيته,بيته,بيته,,بيته
,,يابني,ياابنيإناحتجتلاتكشفحالكلصاحبكليلَّاتندمياابنيلاتعلمكلامالحكمهوالمعرفهللجاهلليلَّاتندمياابنيعمىالعينأخيرمنعمى,_,,ولا
,ياولدي,,,ياولدي,,
,لا,لا,,لا,,
,تعلم,تعلم,,تعلم,,تعلم
,الحمقين,الجهال,,الحمقين,,الاحمق
,كلام,,,كلام,,كلام
,الحكمهوالمعرفه,الحكمهوالمعرفه_,,الحكمهوالمعرفه_,,الحكمهوالمعرفه
,لانكلامالحكمه,لانكلامالحكمه,,لانكلامالحكمه,,
,عندهم,عندهم,,عندهم,,عندهم
,مثل,ليسلهثمن,,مثل,,مثل
,من,,,من,,الجهلكلامالحكما_ياولدىاعما
,يلصق,,,يلزقالجرف,,
,لجسمه,,,لجسمه,,
,الخزف,,,,,
,ليسمن,,,ليسمن,,
,يابنيان,يابنيان,,ياابنيان,,
,احتجت,كنتمحتاج_,,احتجت,,
,وانضررت,,,وانضريت,,
,لاتكشفحالكلصاحبكليلاتكونعندهخسيسيا,لاتكشفحالكلصاحبك_ليلاتكونعندهخسيسيا,,لاتكشفحالكلصاحبكليلاتكونعندهخسيسيا,,
,بني,بني,,ابني,,
,عما,عما,,عما,,
,العيناخير,العينيناحسن,,العيناخير,,العيناخير
,من,من,,من,,من
,عما,عما,,عما,,اعما
,القلب,القلب_,القلب,القلب,,القلب
,لان,لان,لأنالأعما,لان,,لان
,اعمىالعينين,الاعمي,,عما,,اعما
,,,,العين,,العين
,يهتدي,يهتدي,يهتدي,يهتدي,,يهدي
,الى,الي,,الى,,
,الطريق,الطريق_,,طريقالمستقيمهوعما,,الطريق
,,قليل,قليل,,,قليل
,بقليل,قليل,قليل,,,بقليل_
,قليلواعمى,امااعمي,وأعمى,,,واعما
,القلب,القلب,القلب,القلب,,القلب
,يترك,يترك,يترك,يمضي,,يترك
,الطريق,الطريق,طريق,,,طريق
,المستقيمويمضي,المستقيمويمضي,المستقيمويمضي,,,المستقيمويمضي
,في,في,فيالمعوَّجياابنيعثره,فىطريق,,فىطريق
,الطريقالمعوج,طريقالمعوجَّهيابنيعترة,,المعوجّه_,,الاعوج_ياولدى
,يا,,,يا,,
,بني,,,ابني,,
,عثرة,,,عثرة,,عثرة
,الانسان,الانسان,الانسان,الانسان,,الانسان
,برجلهاخيرمن,برجله_اخيرمن,برجليهأخيرمنعثرهلسانهلأن,برجلهاخيرمن,,برجلهاخيرمن
,عثرته,عترة,,عثرته,,عثرته
,بلسانه,بلسانه_,,بلسانه,,بلسانه
,,لانالموتفيعترةالسانيكون_وليس,,لكن,,_لان
,,,,يموت,,يموت
,,,الفتى,الفتى,,الفتى
,,,يموت,,,
,,,,فيعثرته,,منعثرتهبالسانه
,,في,منعثرهلسانهوالأليم,في,,
,ولم,,,,,ولم
,يموت,عترةالرجل,يموت,لسانه,,يموت
,,,,ولميموت,,
,من,,من,,,من
,عثرته,,عثره,بعثرته,,عثرت
,برجله,,رجله,برجله_,,رجله_
,يا,يا,يا,يا,,ياولدى
,بني,بني,ابني,ابني,,
,صاحبقريب,صاحبقريب,صاحبقريب,صاحبقريب,,صاحبقريب
,اخير,اخير,أخير,اخير,,اخير
,من,من,من,من,,من
,اخ,اخً,أخ,اخًا,,أخ
,بعيد,بعيد_,بعيد,بعيد,,بعيد
,واسم,واسمًجيدً,وإسمالجيدأخير,واسم,,واسم
,جيد,,,جيَّد,,جيد
,اخير,اخير,,اخير,,اخير
,من,من,من,من,,من
,دهن,دهنًا,دهن,دهن,,دهن
,جيد,جيد_,الجيّدلأن,جيَّد,,جيد
,لان,لان,,لان,,لان
,الدهنيفرغويبيد,الدهنيفرغويبيد_,الدهنيفرغويبيد,الدهنيفرغويبيد,,الدهنيفرغويبيد_
,ويهلك,,وإسمالجيّديدومويبقىإلىالأبد,ويهلك,,
,واسم,والاسم,,والاسم,,واسم
,الجيد,الجيد,,الجيَّد,,الجيد
,يدوم,يدوم,,يدوم,,يدوم
,ويبقا,,,ويبقا,,ويبقا_
,اليالابد,اليالابد_,,الىالابد_ياابنيالحسن,,ياولدى
,والحسن,والحسن,والحسن,,,
,يبلا,يبلا,يبلى,يبلا,,
,ويتخبل,ويتخبل_,ويتخبل,ويتخبَّل,,
,والعالم,والعالم,والعالم,والعالم,,
,يفنا,يفنا,يفنى,يفنا,,
,ويزول,ويزول_,ويزول,ويزول,,
,والاسم,والدنياتعبروتبطل_,والدنياتعبروتبطل,والدنياتعبروتبطل,,
,,والاسم,والإسم,والاسم,,
,الجيد,الجيد,الجيد,الجيَّد,,
,لا,لم,لم,لم,,
,يعبرولا,,يعبرولا,يعبرولا,,
,يزول,يزول,يزول,يزول_,,
,يا,ولايبطليابنيرجلً,يا,يا,,
,بني,,ابني,ابني,,
,رجل,,رجل,رجل,,رجل
,ليسله,ليسله,ليسله,ليسله,,ليسله
,راحة,راحه_,راحه,راحةًفيالدنيا,,راحه
,موته,موته,موته,موته,,موته
,اخير,اخير,أخير,اخير,,اخير
,منحياته,منحياته,منحياته,منحياته_,,منحياته
,اعنيتوبهمنخطاياه,,يا,يا,,يا
,وصوت,وصوت,ابنيصوت,ابنيصوت,,ولدى
,البكا,البكا,البكا,البكا,,
,والنوحباذنيانسانفيهاخافه,اخير,أخير,,,
,,منصوتالغناوالفرح_,منصوتالغناوالفرح,,,
,,,لأن,,,
,,لان,,,,
,,صوتالبكا,صوتالبكا,,,
,,فيادنمنيخافالله_,والحزنفيهإخافة,,,
,الله,,الله,,,
,,اخيرمنصوت,,,,
,اخيرمنصوت,,,اخيرمنصوت,,
,,الغنافيادنمنلايخافاللهيابنيعصفور,ألمسكينأخيرمايجمعرزقًاكثيرويتبدد,,,
,الغنىوالفرح,,,الغنىوالفرح,,
,,,,لانصوتالبكا,,
,,,,والنواحيدلاخافةاللهوحزنالانسانعلىخطاياه_,,
,ياولدي,,,ياولدي,,
,كرعة,,,رغيفخبزفييدكاخيرمنوزنةفىقدرة,,
,فييدكاخيرمن,فييدكاخيرمن,,,,
,وزّفيقدر,وزهفييد,,,,
,غيرك,غيرك_,,غيرك,,
,ونعجة,ونعجه,,ونعجةً,,
,قريبهاخيرمن,قريبهاخيرمن,,قريبهاخيرمن,,
,ثور,تور,,ثورً,,
,بعيد,بعيد_,,بعيد,,
,وعصفور,ورزقًقليلمجموع_,,وعصفور,,
,حقيرفييدكاخيرمنالف,,,فييدك,,
,,اخيرمن,,اخيرمن,,
,عصافير,رزقًكثيرمبدَّد,,عصافير,,
,,,,كثيره,,
,طايرين,,,طايرين,,
,ومسكنةً,,,مسكنه,,
,تجمعاخيرمنرزقكثيروهو,,,تجمعاخيرمنرزقكثيروهو,,
,يتبدَّد,,,يتبدد_,,
,وتعلب,وتعلب,وثعلب,وثعلب,,
,حي,حي,حي,حيّ,,
,اخيرمناسد,اخيرمناسد,أخيرمنأسدميتوانسان,اخيرمناسد,,
,ميَّت,,,وهو,,
,,ميت,,ميت,,
,اعني,يابني,,اعني,,
,انسان,انسان,,انسان,,
,حي,حقير,حقير,حقير,,
,,بار,يعمل,ويعمل,,
,ذونسب,,,,,
,خير,,خير,خير,,
,,اخير,أخير,اخير,,
,منانسان,منانسان,منانسان,منانسان,,
,,,,ذونسب,,
,بخطووزنه,دوشرف,ابنجنس,,,
,,ونسب,ونسب,وهوميتبالخطيَّه_ياابنيوزنة,,
,,وهوشريراتيميابنياضمر,بلاخيركذلكيكونميتبخطايآهووزنة,,,
,صوف,,صوف,صوف,,
,اخيرمنوزنة,,أخيرمنوزنةمثل,اخيرمنوزنة,,
,مالاعني,,,,,
,ذهب,,ذهب,ذهب,,
,وفضهلانالذهبوالفضه,,وفضَّهلأنالمال,وفضهلانالذهبوالفضه,,
,يطمَّروهويغطَّوهفيالارض,,يطمروه,يطمروه,,
,,,فيالأرض,ويغطوه,,
,ولميترايا,,,ولميترايا,,
,والصوف,,والصوف,والصوف,,
,يبقافيالاسواق,,يبقىفيالأسواقويصير,يبقافيالاسواق,,
,ويترايا,,,ثميترايا,,
,ويكون,,,ويكون,,
,جماللمنيلبسهيا,,جماللمنيلبسهيا,جماللمنيلبسه_يا,,
,بني,,ابني,ابني,,
,اطمر,,أطمر,اطمر,,
,الكلمه,الكلمه,الكلمه,الكلمه,,
,في,في,في,فى,,
,قلبك,قلبك,قلبك,قلبك,,
,ويكونلكجيد,ولاتكشفهالصاحبكفتكونانتحاكمعليهايابني,ويكونلكجيد,,,
,,,وحينعندالناس,,,
,ولاتكشف,,ولاتكشف,ولاتكشف,,
,سرّ,,سر,سر,,
,صاحبك,,صاحبك,صاحبك,,
,فان,,وإن,فان,,
,تكشفسرهبدَّلتهودفعته,,كشفته,كشفته,,
,,,تندمياابني,خذلتهواهنته_,,
,ياولدي,,,ياولدي,,
,لاتخرج,لاتخرج,لاتخرج,لاتخرج,,لاتخرج
,الكلمه,الكلمه,الكلمه,الكلمه,,لكلمه
,من,من,من,من,,من
,فمك,فمك_,شفتيكحتَّى,فمك,,فمك
,حتي,حتي,,حتى,,حتى
,تشاور,تشاور,تشاور,تشاور,,تشاور
,قلبك,ظميركوقلبك,قلبك,قلبك,,قلبك
يابنيلاتقف,لان,يابنيلاتقف,وإنا,لان,,_واذا
عنداولئك,خير,فيخصومه_ولاتكونمازحلانالمزحوالضحكيكونالسَّو_ومن,,اخير,,
,لك,,,لك,,
,,,,ان,,
,تعثربرجلك,,,تعثربرجلك,,
,ولاتعثر,,,اخيرمنما,,
,بلسانكيا,,,بلسانك_يا,,
,ولدي,,,ابني,,
,اذا,,,اذا,,
,كلمة,,كلمه,كلمةً,,كلمه
,من,,من,من,,من
,احداطمرها,,أحدأطمرها,احداطمرها,,احداطمرها
,في,,في,في,,فى
,قلبك,,قلبك,قلبك,,قلبك
,كما,,وكماشيالذيفيالأرضمطمورهكذاالكلمهأتركهاحتَّىتهلكها,كما,,كما
,في,,,في,,فى
,الارض,,,الارض,,الارض
,ولاتكشفها,,,,,و
,لان,,,لان,,
,كلماتطأ,,,كلماتطا,,
,عليهاتدفنهاوتبيدها,,,عليهاتدفنهاوتبيدها_,,
,ياولدي,,ياولدي,ياولدي,,
,بين,,بين,بين,,بين
الذين,الذين,,الذي,الذين,,الذين
يتخاصمون_,يتخاصمون,,يتخاصمون,يتخاصمون,,يتخاصمون
لانّ,لاتقوم,,لاتقوم,لاتقوم,,لاتقوم
,لان,,ولاتقفومن,لان,,لان
من,من,,,من,,من
الضحك,الضحك,,الضحك,الضحك,,الضحك
يحدثخصومةومنالخضومةيصيرقتالومنالقتاليجري,تكون,,يكون,تكون,,تكون
,,كلمت,,كلمة,,كلمت
,كلمه,,,,,
,السو,السوَّ,السو,السو,,السو
,,,,,,_
,ومن,,ومن,ومن,,ومن
,,,,,,كلمه
,كلمة,,,كلمة,,
,السو,,السو,السو,,السو
,تكونالخصومهومنالخصومهيكونالحرب,تكونالخصومه_ومنالخصومهيكونالحرب_,تكونالخصومهومنالخصومهيكونالحرب,تكونالخصومهومنالخصومهيكونالحرب,,تكونالخصومه_ومنالخصومهيكونالحرب
,ومنالحربيكون,,ومنالحربيكون,والقتال,,ومنالحربيكون
القتل,القتل,,القتل,,,القتل_
,وانت,,وأنتانيبقى,وانت,,وانت
,,,,انكنتهناك,,
,ام,,,ام,,ام
,تنقتل,,تنقتل,تنقتل,,تنفلت
,ام,,أم,ام,,ام
,يدعوك,,يدعوك,يدعوك,,يدعوك
,للشهاده,,أن,,,ان
,,,تشهد,تشهد,,تشهد
,بل,بل,,,,
,,,بل,بل,,
,اهرب,,,,,اخيرانتفر
,,,فرَ,اقوللك,,
,,فر,,فر,,
,من,من,من,من,,من
,هناكوتستريحيا,هذاكلهُواستريحيابنيلاتخاصم,هناكوتستريحيا,هناكوتستريح_يا,,هناكوتستريح_يا
,بني,,ابني,ابني,,ولدىلاتقوملقاالشرولا
,لاتقومفي,,لاتقومفي,لاتقومفي,,
,المشاجره,,المشاجره,المشاجرةلما,,
,لقا,,قبالأحدأقوى,,,
,منهواقوا,منهواقوا,,منهواقوا,,
,منك,منك,منك,منك,,
,وعبّر,_لكناغلب,لكنعبّر,ومكركلامهعليك,,
,كلمه,,كلمه,,,
,وبطلالشرواغلب,,ويبطلالشروأغلبالشرّبالعقلياابنيأقتنيلك,وبطلالشرواغلب,,
,الشربالجوديا,الشربالجوديا,,الشربالجود_يا,,
,ولدي,بني,,ولدي,,
,اقتنيلك,اقتنيلك,,اقتنيلك,,
,قلبوديع,قلبًوديع_وكونمحتملفيمصيبتك,,قلبوديع,,
,واناة,,,ومتدعواناةًوروحًهاديه,,
,روح,,روح,,,
,واحتمال,,الأحتمالومشيّةصالحهلأن,واحتمال,,
,ومشية,,,ومشيةً,,
,صالحهاقتنيلك,,,صالحهاقتنيلك,,
,لان,لان,,لان,,
,ليس,ليس,ليس,ليس,,
,,احسنمنالوداعهوالاحتمال_,,شيّ,,
,فيالدنيا,,فيالدنيا,فيالدنيا,,
,شي,,شي,,,
,افضل,,أفضل,افضل,,
,منها,,منها,منها,,
,وتعيش,وتعيش,وتحيىحياتطيبهياابنيلا,وتعيش,,
,حياةهنية,عيشةًهنيهلديدهيابني,,حياتًهنيَّه,,
,لذيذهياولدي,,,لذيذه_ياولدي,,
,لا,لا,,لا,,
,تبعد,تبعد,تبعد,تبعد,,تبعد
,محبكالاول,محبكالاول,محبّكالأوّللأنمحبّكالآخرلم,محبكالاول,,محبكالاول
,ليلا,ليلا,,ليلا,,لانمحب
,محبك,ينفرعنكالاخرولا,,محبك,,
,الاخير,,,الاخير,,الاخير
,لم,,,لم,,ما
,يدوم,يدوم,يدوم,يدوم,,يدوم
,معك,,عليكيا,معك_,,عليك_يا
,يا,يا,ولديأفتقدالمسكينفيوقتضيقتهوحدّث,يا,,ولدى
,بني,بني,,ولدي,,
,افتقدمحبك,افتقدمحبك_,,افتقدمحبك,,
,,وحدت,,فيالشده,,
,وحدَّثله,له,له,وحدَّثله,,
,,كلمة,قدّام,,,
,الخيرقدام,الخيرقدام,,الخيرقدام,,
,السلطان,السلطان,السلطان,السلطان,,
,وقول,,وأجتهدحتَّى,وقول,,
,حتي,,,حتىتخلصه,,
,تفلته,,تفلته,,,
,من,,من,من,,
,فم,,فمَ,فم,,
,السبع,,السبع,السبع_,,
,يا,يا,يا,يا,,
,بني,بني,ابني,ابني,,
,لاتفرحبموت,لاتفرحبموت,لاتفرحبموت,لاتفرحبموت,,لاتفرحبموت
,عدوك,عدوك_,عدوَّكلأن,عدوك,,عدوك
,بل,وكوناعلم,,بل,,لان
,ترنَّم,,,ابشر,,
,انك,انك,,انك,,
,وانت,,,,,
,بعد,بعد,بعد,بعد,,بعد
,يوم,قليل,قليل,قليل,,قليل
,تكون,تكونجارهُ,تكون,,,تكون
,جيرانه,,جيرانه,جيرانه,,جيرانه
,في,في,ياابني,في,,فى
,القبريا,القبريا,,القبر_يا,,القبر_يا
,ولدي,بنيوقرَّ,,ولدي,,ولدىكلمن
,كل,,كل,كل,,
,من,من,من,من,,
,هو,هو,هو,هو,,هو
,اكبر,اكبر,أكبر,اكبر,,اكبر
,منك,منك_,منك,منك,,منك
,وقره,,أسبقعليهبسلاموالرجلالصالحكرّمهووقرهوقوللهحتىيصليعليكياابني,كرمهووقره,,وقره
,وكرمه,,,,,
,وقومله,,,وقومله,,
,واسبق,واسبق,,واسبق,,واسبق
,عليه,عليه,,عليه,,له
,بالسلام,بالسلام_,,بالسلام,,بالسلام
,,والرب,,,,_
,وانهو,,,وانهو,,وانهو
,لم,,,لم,,مايوفيك
,يكافيك,يكافيك,,يكافيك,,
,الله,عنهيابني,,الله,,الله
,يكافيكياولدي,,,يكافيك_ياولدي,,يوفيك_ولرجلٍصالحكرمه
,لرجل,,,اذاوجدت,,
,,رجلً,,رجلً,,
,صالحخايفالله,يخافاللهخاف,,صالحخايفالله,,
,كرّمه,,,كرمهواسمع,,
,واستمعلهواقبل,,,,,واستمعلهواقبل
,له,,,,,
,قوله,,,قوله,,قوله
,ليصلي,,,ليصلى,,ليصلى
,عليكويبارككيا,,,عليكويباركك_يا,,عليك_ياولدىانتريد
,بني,,,ولدي,,
,,,,,,ان
,ان,,,ان,,
,انت,,,انت,,
,حبر,,,رفيق,,
,اللهفي,,,اللهفي,,
,طهاره,,,طهارة,,
,كونامامه,,,كونامامه,,
,وفينقاوهوقداسه,,,ونقاوةوقداسة,,
,كوناخدمهومن,,,كوناخدمهومن,,
,امامه,,,قدامه,,
,لاتغيبواحذر,,,لاتغيبواحذر,,
,منه,منه,,منه_,,
,يا,ووقرهحتييبارككيابني,,يا,,
,بني,إنكان,إنكان,ابني,,
,ان,الماءيقففيالمجراوالطيورتصلللسماء_,المآءيقوم,ان,,
,,,,كان,,
,يقومون,,,يقومون,,
,الماى,,,المافىالمجارى,,
,فيالمجاري,,فيالمجاري,,,
,وان,,والعصافير,وان,,
,تطير,,تطير,تطير,,
,العصافير,,إلىالسمآءوإن,العصافير,,
,في,,,فى,,
,السما,,,السما,,
,وان,وان,,وان,,
,كانالغراب,كانالغراب,كانالغراب,كانالغراب,,
,الاسود,,الأسود,الاسود,,
,يبيّض,يبيض,يبيض,يبيض,,
,وان,والمرَّ,وإنالمرَّيحلى,وان,,
,يحلا,يحلا,,حلا,,
,المر,,,المر,,
,ويكون,,ويكون,,,
,مثلالعسل,مثلالعسل_,مثلالعسل,مثلالعسل,,
,,,,ليس,,
,يمكن,يمكن,يمكن,يمكن,,
,الاحمقوالجاهل,ان,إن,,,
,,الجاهل,الجاهل,الجاهل,,
,,والاحمق,والأحمقيتأدبون,والاحمق,,
,يتادب,يتادب,,يتادب,,
,ويتفهم,ويفهميابني,,ويتفهَّم_ياابنيتريدان,,
,ياابني,,ياابني,,,
,اناردت,اناردت,اناردت,,,
,انك,انك,حتَّى,,,
,تكونحكيم,تكونحكيم_,تكونحكيم,تكونحكيم,,تكونحكيم
,احفظ,احفض,أضبط,احفظ,,احفظ
,لسانك,لسانك,لسانك,لسانك,,السانك
,منالكذب,منالكذب_,منالكذب,منالكذب,,منالكذب
,ويديك,ويدك,ويدك,وايديك,,ويديك
,منالسرقه,منالسرقه,منالسرقه,منالسرقه,,منالسرقه
,وعينيك,وعينك,وعينك,وعينيك,,وعينيك
,من,من,من,من,,من
,النظر,النظر,نظر,النظر,,نظر
,الوقح,الوقح_,الوقح,الوقح,,القبيح
,وتدعا,فتكون,فتدعى,وتدعا,,وتدعا
,حكيم,حكيم,حكيم,حكيم_,,حكيم_
,,ماهر,,,,
,بني,بني,ابني,ابني,,ولدىفىزمان
,,,في,,,
,,كون,,كون,,
,في,في,,في,,
,شيبوبتك,ايامشبابكوديعمتدعحتيتكونفيكبرك,شبوبيتك,شبوبيتك,,شبوبيتك
,كون,,كون,,,كون
,وديع,,متواضعحيثفي,وديع,,وديع
,متمَّكك,,,متمكن,,
,وكون,,,وكون,,وكون
,هادي,,,هادى,,
,,,,حليم,,حليم
,ساكنمطيع,,,ساكنمطيع,,وساكنومطيع
,حتي,,,حتى,,حتى
,فيشيخوختك,,,فيشيخوختك,,فى
,,,شيخوخيتك,,,شيخوخيتك
,تكون,,تكون,تكون,,تكون
,مكرم,مكرم,مكرَّموموقَّرمن,مكرم,,مكرم
,موقر,موقر,,موقر,,
,ومن,يابنيلاتقومقبال,,ومن,,ومن
,كل,,كل,كل,,كل
,احد,,أحد,احد,,احد
,تنحبيا,,تنحبيا,تنحب_يا,,تنحب_يا
,بني,,ابني,ابني,,ولدىلاتقوملما
,لاتقوم,,لاتقوم,لاتقوم,,
,لقا,,لقا,للقا,,
,الرجل,الرجل,الرجل,الرجل,,الرجل
,بزمان,في,في,فىزمان,,فى
,,ايام,,,,ايام
,,,,رياستهولا,,
,رياستهولا,رياستهولا,رياستهولا,,,رياستهولا
,,,,للقا,,
,لقا,لقا,لقى,,,لما
,,,,النهر,,
,النهر,النهر,النهر,,,النهر
,,في,في,في,,فى
,زمان,زمان,,,,زمان
,,,زيادته,زيادته,,
,,زيادته,,,,
,كثرة,,,وامواجه_,,
,امواجه,,,,,امواجه
,يا,يا,,يا,,_ياولدى
,بني,بني,,ابني,,
,عينالانسانماتشبع,عينالانسانماتشبع,,عينالانسانماتشبع,,
,الاثاث,منكترةالمال_لكنماتملاالاَّ,,منالاثات,,
,والمال,,,والمال,,
,حتي,,,حتى,,
,تشبع,,,تشبع,,
,منالتراب,منالتراب,,منالتراب_,,
,يا,يا,يا,يا,,
,بني,بني,ابني,ابني,,
,تسعا,تسعي,تسعى,تسعى,,تسعا
,في,في,فيأمر,فى,,فى
,امر,امر,,امر,,امر
,زواج,الزواج_لانإن,زواج,زواج,,زواج
,لان,,إنصار,لان,,لان
,ان,,,ان,,
,كان,كان,,كان,,كان
,,فيه,,,,
,خير,خير,خير,خير,,خير
,فما,ما,فما,ما,,ما
,يحمدوك,يشكروكوإن,يمدحوك,يمدحوك,,حمدوك
,وان,,وأنكانشرّيلعنوكياابنيإن,وان,,وان
,كان,كان,,كان,,كان
,شريذموكويلعنوكيا,فيهشرَّيدموكويشتموكيابنيان,,شريذموكويلعنوك_يا,,شريذموكويلعنوكيا
,بني,,,ابني,,ولدى
,كل,,,كل,,
,منهوبهيفيلبسههكذاهوفيكلمتهومن,,,,,
,هو,,,هو,,
,رزىحقيرفيلبسه,,,بهىبلبسه,,
,هكذاهو,,,هكذاهو,,
,فيكلمتهيابني,,,بكلمته_ياابني,,
,انكان,,,انكان,,
,سرقتسرقه,سرقتسرقه,سرقتسرقه,سرقتسرقه,,
,شي,,,شيًا,,
,وعلمبكالسلطان,وعلمبكالسلطان_,وعلمبكالسلطان,وعلمبكالسلطان,,
,اعطيله,اعطيه,فأعطيهجزء,اعطيله,,
,منها,منها,,منها,,
,جزو,جزوًا,,جزوًا,,
,نصيبه,,نصيبه,نصيبه,,
,حتي,حتي,حتَّى,حتى,,
,تخلص,تخلص_,تخلص,تخلص,,
,والا,ولاتدوق,وإنلاتعطي,والا,,
,كلشي,كلشي,كلشي,كلشي,,
,مرتذوق,مرَّ,مرّ,مُرتذق,,
,وكلشدايد,,,وكلشدايد,,
,تقاسي,,تقاسي,تقاسي,,
,يابنياصحب,يابنياصحب,وكلعنود,_,,
,لكيدكانت,منهو,ياابنيصاحب,ياابنيصاحب,,
,منقديم,منقديم,,,,
,,,لك,لك,,
,شبعه,شبعانوصارجايع_ولاتصحبمنكانجيعانوشبع,يدَّكيدَّاممتليه,,,
,,,,يدكانتمنقديم,,
,,,شبعانه,شبعانه,,
,وجاعت,,,وجاعت,,
,ولا,,ولا,ولا,,
,تختار,,يدكانت,يدكانت,,
,لكيدكانتمنقديم,,,,,
,,,فارغهوأمتلت,,,
,جايعهوشبعةيا,,,جايعهوشبعة_يا,,
,بني,,,ولدي,,
,كلبيتركاصحابهالاولين,,,كلبيتركاصحابهالاولين,,
,وياتخلفكفيكل,,,وياتىوراكبكل,,
,حجراضربه,,,حجراضربه,,
,لانه,,,لان,,
,عندك,,,عندك,,
,لم,,,ايضاما,,
,يقف,,,يقف_,,
,يا,يا,,يا,,
,بني,بني,,ابنى,,
,دع,دع,,دع,,دع
,يضربك,يظربك,,يضربك,,يضربك
,رجلحكيم,رجلحكيم,,رجلحكيم,,رجلحكيم
,عصيكثيرين,بعصاه,,عصىكثيره,,
,ولايدهنكرجل,ولايدهنكرجل,,ولايدهنكرجل,,ولايدهنكرجل
,احمق,,,احمق,,احمق_
,جاهل,جاهل,,جاهل,,ياولدى
,بدهن,بدهن,,ادهانلذيذهوطيب_,,
,لذيذ,,ياابني,ياابني,,
,طيب,طيب,,,,
,يابني,,,,,
,من,,من,من,,
,صدق,,صدق,صدق,,صدق
,في,,فيالمحبَّه,فى,,فى
,المحبه,,,المحبه,,المحبه
,نال,,نال,نال,,نال
,عز,,عزَّ,عز,,عز
,الدنيا,,الدنيا,الدنيه,,الدنيا
,ونعيم,,ونعيم,ونعيم,,ونعيم
,الاخره,,الآخرهياابنيأربعه,الاخره,,الاخره_
,بني,بني,,ولدي,,ولدى
,اربعه,اربعه,,اربعه,,اربعه
,يثبت,يتبت,يثبت,يثبت,,يثبت
,معها,معها,معها,معها,,معها
,ملكعسر,ملكعسر,َملِك,الملك,,ملكعسر
,,,عسكر,عسكر,,
,الوزير,الوزير,الوزير,الوزير,,الوزير
,وسو,وسوَّ,وسوء,وسو,,وسو
,التدبير,التدبير,التدبير,التدبير,,التدبير
,وخبث,وخبت,وخبث,وخبث,,وخبث
,النيه,النيه,النيَّه,النيه,,النيه
,وظلم,وظلم,وظلم,وظلم,,وظلم
,الرعيه,الرعيه,الرعيَّهياابني,الرعيَّه_ياابني,,الرعيه_
,يابنياربعه,يابنياربعه,أربعه,اربعةًاخر,,
,لا,لا,لا,,,
,تكتم,تختفي_,تكتم,,,
,العاقل,العاقل,العاقل,العاقل,,
,والاحمق,والاحمق,والأحمق,والاحمق,,
,والغني,والغني,والغني,والجاهلوالغنى_,,
,والفقير,والفقير،,والفقير,,,
