t_430,t_syr_422,t_syr_611,t_syr_612
ܬܚܐ,ܬܚܐ,ܬܚܐܡܪܝܡܠܟܐܠܥܠܡܕܨܒܝܬ,ܬܚܐܡܪܝܡܠܟܐܠܥܠܡܕܨܒܝܬ
ܡܪܝ,,,ܩܛܠܝ܇
ܡܠܟܐ,ܡܠܟܐ,,
,ܬܚܐ,,
ܠܥܠܡ܂,ܠܥܠܡ܂,,
ܡܟܝܠܕܦܩܕܬܒܩܛܠܝ܂ܘܬܗܘܐܢܦ̮ܫܝܚܠܦܚܝܝ̈ܟܡܘܗܒܬܐ܂ܒܪܡܚܕܐ,ܕܓܒܝܬ,,
,ܩܛܠܝ,ܩܛܠܝ,
,ܢܗܘܐܨܒܝܢܟ܂ܐܢܐܓܝܪ,ܢܗܘܐܦܘܩܕܢܟ܂ܡܛܠ,ܢܗܘܐܦܘܩܕܢܟ܂ܡܛܠ
ܝܕܥܢܐ,ܝܕܥܢܐ,,
ܕܠܝܬܠܝ,ܕܣܘܪܚܢܐܠܝ܂,ܕܠܝܬܠܝ,ܕܠܝܬܠܝ
ܚܛܝܬܐܘܠܐ,,,
ܣܘܪܚܢܐ,,ܣܘܪܚܢܐ,ܣܘܪܚܢܐ
ܡܕܡ܂ܐܠܐܚܕܐܫܐܠܢܐܡܢܟ,,ܐܝܟ,ܐܝܟ
,,ܕܝܕܥܢܐ܂,ܕܝܕܥܐ̄ܢܐ܂
,ܒܪܡܡܦܝܣܢܐ,ܒܪܡܡܦܝܣܢܐ,ܒܪܡܡܦܝܣܢܐ
,ܡ̣ܢ,ܡ̣ܢ,ܡܢ
ܡܪܝܡܠܟܐ,ܡܪܝܡܠܟܐ,ܡܪܝܡܠܟܐܕܒܬܪܥܒܝܬܝܢܗܘܐܩܛܠܝ܂ܘܐܦ,ܡܪܝܡܠܟܐܕܒܬܪܥܒܝܬܝܢܗܘܐܩܛܠܝ܂ܘܐܦ
ܕܒܬܪܥܐ,ܒܬܪܥܐ,,
ܕܒܝܬܝ,ܕܒܝܬܝ,,
ܬܦܩܘܕܕܢܩܛܠܢܝ,ܕܐܬܩܛܠ,,
ܘܢܬܝܗܒ,ܘܢܬܝܗܒ,,
ܦܓܪܝ,ܦܓܪܝ,ܦܓܪܝ,ܦܓܪܝ
ܠܥܒ̈ܕܝܕܢܩܒܪܘܢܗ܂,,ܢܬܝܗܒ,ܢܬܝܗܒ
,ܠܥܒܕܝ̈,ܠܥܒܕ̈ܝ,ܠܥܒܕܝ̈
,ܕܢܩܒܪܘܢܢܝܕܢܗܘܐܦܘܪܩܢܟ܂,ܕܢܩܒܪܘܢܢܝ܂,ܕܢܩܒܪܘܢܢܝ܂
ܗܝܕܝܢ,,ܗ̇ܝܕܝܢ,ܗܝܕܝܢ
ܐܡܪ,ܐܡܪ,ܐܡܪ,ܐܡܪ
,ܕܝܢ,,
ܡܠܟܐܠܐܣܦܘܩܠܛܪܐܙܠ,ܡܠܟܐܠܐܣܦܘܩܠܛܪܐܙܠ,ܡܠܟܐܠܐܣܦܘܩܠܛܪܐܙܠ,ܡܠܟܐܠܐܣܦܘܩܠܛܪܐܙܠ
ܘܛܘܠܝܗܩܕܡܬܪܥܐܕܒܝܬܗܘܗܒ݂ܦܓ݂ܪܗܠܐ̄ܢܫܘ̈ܗܝܕܢܩܒܪܘܢܗ܂,ܩܛܘܠܝܗܝܠܐܚܝܩܪܒܬܪܥܒܝܬܗ܂ܘܗܒܦܓܪܗܕܢܩܒܪܘܢܝܗܝ܂ܘܐܢܐܗܟܝܠܡ̣ܢܒܬܪܕܢܦܩܬ,ܐܟܡܐܕܐܡܪܐܚܝܩܪܥܒܕܩܠܝܠܐܝܬ܂,ܐܟܡܐܕܐܡܪܐܚܝܩܪܥܒܕܩܠܝܠܐܝܬ܂
ܒܬܪ,,ܒܬܪܟܢ,ܒܬܪ
ܗܕܐܐܢܐܐܚܝܩܪܟܕܢܦܩܬ,,,ܟܢ
,,ܢܦܩܢܢ,ܢܦܩܢܢ
ܡ̣ܢܩܕܡܡܠܟܐ,ܡ̣ܢܩܕܡܡܠܟܐ,ܡ̣ܢܩܕܡܡܠܟܐ,ܡ̣ܢܩܕܡܡܠܟܐ
ܫܕܪܬܠܘܬܫܘܬܦܬܝܘܦܩܕܬ,ܫܠܚܬܠܒܪܬܙܘܓܝܘܐܡܪܬܠܗ,ܟܠܢ܂ܘܫܠܚܬ,ܟܠܢ܂ܘܫܠܚܬ
,,ܠܐܢ̄ܬ݁ܬܝ,ܠܐܢ̄ܬܬܝ
,,ܐܫܦܓܢܐܐܝܟܢܐ,ܐܫܦܓܢܐܐܝܟܢܐ
ܕܬܦܘܩܠܐܘܪܥܝ,ܕܬܦܘܩܠܐܘܪܥܝ,ܕܬܦܘܩܠܐܘܪܥܝ,ܕܬܦܘܩܠܐܘܪܥܝ
ܟܕܐܝܬ,ܘܬܦܩ,ܥܡ,ܥܡ
ܥܡܗ,ܥܡܗ,,
ܐܠܦ,ܐܠܦ,ܐܠܦ,ܐܠܦ
ܒܢܬ̈ܐܒܬ̈ܘܠܬܐ܂ܘܠܒ̈ܝܫܢܙܚܘܪ̈ܝܬܐܘܐܪ̈ܓܘܢܐ܂ܕܢܪ̈ܩܕܢ,ܒ̈ܢܬܐܥܠܝܡ̈ܬܐܘܬܠܒܫܐܢܝܢܠܒܘܫܝ̈܂ܬܟܠ̱ܬܐܘܐܪܓܘܢܐܐܝܟܢܐܕܢܒܟܘܢܒܩܛܠܝܘܢܝܠܠܘܢ,ܥܠܝܡ̈ܬܐ܂,ܥܠܝܡ̈ܬܐ܂
,,ܒܠܒܘܫ̈ܐ,ܒܠܒܘ̈ܫܐ
,,ܪ̈ܓܝܓܐ,ܪ̈ܓܝܓܐ
,,ܘܗܕܝܪ̈ܐ܂,ܘܗܕܝܪ̈ܐ܇
,,ܐܝܟ,ܐܝܟ
,,ܕܢܝܠܠܘܢ,ܕܢܝܠ̱ܠܘܢ
,,ܘܢܒܟܘܢ,ܘܢܒܟܘܢ
ܥܠܝܩܕܡ,ܥܠܝܩܕܡ,ܥܠܝܩܕܡ,ܥܠܝܩܕܡ
ܡܘܬܐ܂ܘܐܢ̄ܬܘ̄ܐܫܘܬܦܬܝܐܫܦܓܢܐ,ܡܘܬܝ܂ܘܐܢ̄ܬܝܒܪܬܙܘܓܝ,ܕܐܡܘܬ܂ܘܠܒܪܬܙܘܓܝܥܗܝܕܬܐܕܬܗܦܘܟ,ܕܐܡܘܬ܂ܘܠܒܪܬܙܘܓܝܥܗܝܕܬܐܕܬܗܦܘܟ
ܗܦܘܟܝ,ܗܦܘܟܝ,,
ܠܒܝܬܐ,ܠܒܝܬܝܘܣܝܡܝܩܕܡܐܣܦܘܩܠܛܪܐܘܐܣܛܪ̈ܛܝܘܛܘܗ̈ܝ,ܠܒܝܬܐ,ܠܒܝܬܐ
ܘܛܝܒܝ,,ܘܬܛܝܒܝܡܐܟܠܐܘܡܫܬܝܐܥܠܦܬܘܪ̈ܐܕܙܢܝ̈ܢܙܢܝ̈ܢ܂ܘܬܣܝܡܝܠܟܠܗܘܢ,ܘܬܛܝܒܝܡܐܟܠܐܘܡܫܬܝܐܥܠܦܬܘܪ̈ܐܕܙܢܝ̈ܢܙܢܝ̈ܢ܂ܘܬܣܝܡܝܠܟܠܗܘܢ
ܦܬܘܪܐ,ܦܬܘܪܐ,ܡܫܡܫ̈ܢܐ,ܡܫܡܫܢ̈ܐ
ܠܐܣܦܘܩܠܛܪܐܘܐܝܠܝܢܕܥܡܗ܂ܘܣܝܡ,ܕܢܐܟܠܘܢܘܢܫܬܘܢܘܡܙܘܓܝ,ܕܡܠܟܐܘܐܣܦܘܩܠܛܪܐ,ܕܡܠܟܐܘܐܣܦܘܩܠܛܪܐ
ܠܗܘܢ,ܠܗܘܢ,,
ܫܟܪܐܘܚܡܪ̈ܢܐܣܘܓܐܐܘܫܡܫܝܐܢܘܢ܂ܘܐܝܟܕܐܡܪܬ,ܚܡܪܐ,ܚܡܪܐ,ܚܡܪܐ
,ܗܢܝܐܐ܂ܘܗܘܝܬܝܡܫܡܫܐܠܗܘܢܘܐܫܦܓܢܐܓܝܪܒܪܬܙܘܓܝܐܢ̄ܬ݁ܬܐܗ̄ܘ̣ܬܣܟܘܠܬܢܝܬܐܘܡܪܬܝܕܥܬܐܪܒܬܐ܂ܘܥܒܕܬܐܝܟܕܦܩܕܬܗ̇ܘܛܝܒܬ̤ܕܝܢܦܬܘܪܐܩܕܡܝܗܘܢ܂ܘܡܙܓܬܠܗܘܢܢܒܝܕܐ܂ܘܐܟܠܘ,ܛܒܐܘܥܬܝܩܐ,ܛܒܐܘܥܬܝܩܐ
,,ܒܐܝܕ̈ܝܗ܂,ܒܐܝܕܝ̈ܗ܂
,,ܗܝܕܝܢܐܫܦܓܢܐܐܢ̄ܬܬܝܡܪܬܝܕܥܬܐܪܒܬܐ,ܗܝܕܝܢܐܫܦܓܢܐܐܢ̄ܬܬܝܡܪܬܝܕܥܬܐܪܒܬܐ
,,ܘܣܟܘܠܬܢܝܬܐ܂,ܘܣܟܘܠܬܢܝܬܐ܇
ܥܒܕܬ,,ܥܒܕܬ,ܥܒܕܬ
ܒܕܚܟܝܡܬܐܗ̄ܘܬܣܓܝ܂,,ܐܟܡܐ,ܐܟܡܐ
,,ܕܦܩܕܬܗ̇܂,ܕܦܩܕܬܗ܂
ܘܟܕܐܟܠܘ,,ܘܟܕܐܟܠܘ,ܘܟܕܐܟܠܘ
ܘܐܫܬܝܘ,ܘܐܫܬܝܘ,ܘܐܫܬܝܘ,ܘܐܫܬܝܘ
ܘܪܘܝܘ܂ܘܗܝ,ܘܗܝ̤ܕܝܢ,,
ܡܫܡܫܐ,ܡܫܡܫܐ,,
,ܗ̄ܘ̣ܬ,,
ܠܗܘܢ܂,ܠܗܘܢ܂,,
ܘܕܡܟܘܟܠܢܫܒܕܘܟܬܗ܂ܗܝܕܝܢܐܢܐ,ܘܪܘܝܘ,,ܘܪܘܝܘ
,ܘܫܟܒܘܒܕܘܟܝܬܗ̈ܘܢ,ܫܟܒܘ,ܫܟܒܘ
,,ܒܕܘܟܝ̈ܬܗܘܢ܂ܗ̇ܝܕܝܢ,ܒܕܘܟܝܬܗ̈ܘܢ܂
,ܗܝܕܝܢ,,ܗܝܕܝܢ
,ܐܢܐܐܚܝܩܪ,ܐܢܐܐܚܝܩܪ,ܐܢܐܐܚܝܩܪ
ܐܡܪܬ,ܐܡܪܬ,ܐܡܪܬ,ܐܡܪܬ
,ܠܐܣܦܘ܏ܩ܆,ܠܐܣܦܘܩܠܛܪܐ,
ܠܐܣܦܘܩܠܛܪܐ,ܠܐܣܦܘܩܠܛܪܐ,,ܠܐܣܦܘܩܠܛܪܐ
ܐܪܝܡ,ܬܠܝ,ܬܠܝ,ܬܠܝ
ܚܝܪܟ,ܚܝܪܟ,ܚܝܪܟ,ܚܝܪܟ
ܠܥܠܘܐܬܕܟܪ,ܠܘܬܐܠܗܐ,ܠܘܬܐܠܗܐ,ܠܘܬܐܠܗܐ
,ܘܥܗܕ,ܒܪܘܝܐ,ܒܪܘܝܐ
,,ܕܫܡܝܐ܂,ܕܫܡܝܐܘܕܐܪܥܐ܂
,,ܘܥܗܘܕ,ܘܥܗܘܕ
ܠܚܡܐ,ܠܚܡܐܘܡܝ̈ܐ,ܠܚܡܐܘܡܝ̈ܐ,ܠܚܡܐ
ܕܐܟܠܢܢ,ܕܐܟܠܢܢ,ܕܐܟܠܢܢ,ܕܐܟܠܢܢ
ܥܡܚܕܕ̈ܐ܂ܘܕܥܕܠܝܬܠܝܚܛܝܬܐܡܕܡ܆ܐܠܐܢܐܕܢܢܟܠܢܝ܂ܘܐܢ̄ܬ,ܫܘܝܐܝܬ܂,ܫܘܝܐܝܬ܂,ܫܘܝܐܝܬ܂
,ܘܝܕܥܢܐ,ܘܝܕܥܢܐ,ܘܝܕܥܐ̄ܢܐ
,ܓܝܪܕܣܘܪܚܢܐܘܚܛܝܬܐܠܝܬܠܝ܂ܘܢܕܢܐܨܛܢܥܥܠܝܘܫܕܠܢܝ܂,ܓܝܪܕܣܘܪܚܢܐܘܚܛܝܬܐܠܝܬܠܝ܂ܘܢܕܢܐܨܛܢܥܥܠܝܘܫܕܠܢܝ܂,ܓܝܪܕܣܘܪܚܢܐܘܚܛܝܬܐܠܝܬܠܝ܂ܘܢܕܢܐܨܛܢܥܥܠܝܘܫܕܠܢܝ܂
,ܘܠܐ,ܐܢ̄ܬܕܝܢ,ܐܢ̄ܬܕܝܢ
ܠܐ,,ܠܐ,ܠܐ
ܬܥܘܠ,ܬܥܘܠ,ܬܥܘܠ,ܬܥܘܠ
ܒܗܕܐܚܛܝܬܐ,ܒܚܛܝܬܝ܂,ܒܚܛܝܬܐܕܝܠܗ,ܒܚܛܝܬܐܕܝܠܗ
ܘܬܩܛܠܢܝ,ܘܬܩܛܠܢܝ,ܘܬܩܛܠܢܝ,ܘܬܩܛܠܢܝ
ܕܛܠܝܡܐ̄ܢܐ܆,ܘܐܢܐܛܠܝܡܗ̄ܘܝܬܐܬܕܟܪ,ܛܠܝܡܐܝܬ܂ܗܘܝܬܓܝܪܡܬܕܟܪܘܡܝܬܐ,ܛܠܝܡܐܝܬ܂ܗܘܝܬܓܝܪܡܬܕܟܪܘܡܝܬܐ
ܘܐܝܬܐ,ܘܐܝܬܐ,,
ܥܠܒܠܟܝܘܡܐܕܪܓܙܥܠܝܟ,ܥܠܒܠܟܝܘܡܐܕܪܓܙܥܠܝܟ,ܥܠܒܠܟܝܘܡܐܕܪܓܙܥܠܝܟ,ܥܠܒܠܟܝܘܡܐܕܪܓܙܥܠܝܟ
ܣܪܚܕܘܡ,ܣܪܚܕܘܡ,ܣܢܚܪܝܒ,ܣܢܚܪܝܒ
ܐܒܘܗܝ,ܐܒܘܗܝ,ܐܒܘܗܝ,ܐܒܘܗܝ
ܕܗܢܐܡܠܟܐ܂ܘܦܩܕܢܝ,ܕܡܠܟܐ,ܕܡܠܟܐ,ܕܡܠܟܐ
,ܗܢܐ܂,ܗܢܐ܂,ܗܢܐ܇
,ܘܦܩܕ,ܘܦܩܕ,ܘܦܩܕ
ܕܐܩܛܠܟ܂ܘܟܕ,ܕܐܩܛܠܟ܂ܘܟܕ,ܕܐܩܛܠܟ܂ܘܟܕ,ܕܐܩܛܠܟ܂ܘܟܕ
,ܕܝܢ,ܕܝܢ,ܕܝܢ
ܝܕܥܬܕܠܝܬ,ܝܕܥܬܕܠܝܬ,ܝܕܥܬܕܠܝܬ,ܝܕܥܬܕܠܝܬ
ܠܟ,,ܠܟ,ܠܟ
ܣܘܪܚܢܐ,ܣܘܪܚܢܐ,ܣܘܪܚܢ܂,ܣܘܪܚܢ܇
ܛܫܝܬܟܘܠܐ,ܛܫܝܬܟܘܠܐ,ܛܫܝܬܟܘܠܐ,ܛܫܝܬܟܘܠܐ
ܩܛܠܬܟ܂,ܩܛܠܬܟ,ܩܛܠܬܟ܂,ܩܛܠܬܟ܂ܥܕܡܐ
ܥܕܡܐ,ܥܕܡܐ,ܥܕܡܐ,
ܕܢܚ,ܕܫܠܝ,ܕܫܠܝ,ܕܫܠܝ
ܪܘܓܙܗ,ܪܘܓܙܗ,ܪܘܓܙܗ,ܪܘܓܙܗ
ܘܐܨܛܒܝܒܟ܂,ܕܡܠܟܐ,ܕܡܠܟܐ,ܕܡܠܟܐ
,ܘܐܬ݁ܬܢܝܚܘܐܬܪܥܝܥܡܟ܂ܘܦܩܕܕܝܢ,ܘܐܬܕܟܪ,ܘܐܬܕܟܪ
,,ܛܒܬ̈ܟ܂,ܛܒ̈ܬܟ܂
ܘܦܩܕ,,ܘܦܩܕ,ܘܦܩܕ
ܘܐܩܝܡܬܟܩܕܡܘܗܝ܂ܘܩܒܠܬܡܢܗ,ܘܛܝܒܬܟ,ܘܛܝܒܬܟ,ܘܛܝܒܬܟ
,ܩܕܡܘܗܝ,ܩܕܡ܏ܘ܆ܩܕܡܘܗܝ܆,ܩܕܡܘܗܝ܇
,ܘܐܛܐܒ,ܘܐܛܐܒ,ܘܐܛܐܒ
,ܠܟ܂,ܠܟ,ܠܟ
,ܘܝܗ̄ܒ,ܘܝܗ̄ܒ,ܘܝܗ̄ܒ
,,ܠܟ,ܠܟ
ܡܘܗ̈ܒܬܐ,ܡܘܗ̈ܒܬܐ,ܡܘܗ̈ܒܬܐ,ܡܘܗ̱̈ܒܬܐܣܓܝܐܬܐ̈܂
ܪܘܪ̈ܒܬܐ܂ܐܦ,ܣܘܓܐܐ܂ܘܐܢ̄ܬ݁,ܣ̈ܓܝܐܐ܂,
,,ܘܐܦ,ܘܐܦ
ܐܢ̄ܬ,,ܐܢ̄ܬ,ܐܢ̄ܬ
ܦܪܘܥܝܢܝܦܘܪܥܢܐܕܦܪܥܘܬܟ܂ܘܐܝܟ,ܬܘܒܗܫܐ,ܬܘܒܗܫܐ,ܬܘܒܗܫܐ
,ܛܫܢܝ,ܛܫܢܝ܂,ܛܫܢܝ܂
,ܘܦܪܘܥܝܢܝ,ܘܦܪܘܥܝܢܝ,ܘܦܪܘܥܝܢܝ
,ܛܒܬܐܘܛܝܒܘܬܐ,,
,,ܐܟܡܐ,ܐܟܡܐ
,ܐܟܡܐ,,
ܕܥܒܕܬ,,ܕܥܒܕܬ,ܕܥܒܕܬ
ܥܒܕܥܡܝ܂ܘܛܫܢܝ,ܕܐܢܐܥܒܕܬ,,
,ܥܡܟ܂,ܥܡܟ܂,ܥܡܟ܂
,ܛܫܢܝ,,
ܒܕܘܟܬܐ,ܒܕܘܟܬܐ,,
ܡܕܡ܂,ܚܕܐ܂ܗܐ,,
ܘܗܐ,,ܘܗܐ,ܘܗܐ
ܐܝܬܠܝܥܒܕܐ,ܐܝܬܠܝܥܒܕܐ,ܐܝܬܠܝܥܒܕܐ,ܐܝܬܠܝܥܒܕܐ
ܫܘܐܠܡܘܬܐܕܐܣܟܠܒܣܓܝ̈ܐܬܐܘܗܐ,ܚܝܒܐ,ܚܝܒܐ,ܚܝܒܐ
ܪܡܐ,ܪܡܐ,ܪܡܐ,ܪܡܐ
ܒܝܬܐܣܝܪ̈ܐ܂,ܒܚܒܘܫܝܐ,ܒܚܒܘܫܝܐ,ܒܚܒܘܫܝܐ
ܘܫܡܗ,ܘܫܡܗ,ܘܫܡܗ,ܘܫܡܗ
ܡܕܝܦܪ܂,ܡܕܝܦܪ,ܡܕܝܦܪ܂,ܡܕܝܦܪ܂
,ܘܚܝܒܠܩܛܠܐܡܛܠ,ܘܚܝܒܠܩܛܠܐܡܛܠ,ܘܚܝܒܠܩܛܠܐܡܛܠ
,ܣܘܓܐܬܚܘܒܘ̈ܗܝ܂ܘܐܦܩܝܗܝܕܝܢܐܠܒܫܝܗܝ,ܒܝܫ̈ܬܗ܂,ܒܝܫܬܗ̈܂
ܐܦܩܝܗܝ,,ܐܦܩܝܗܝ,ܐܦܩܝܗܝ
ܘܐܠܒܫܝܗܝܠܒܘܫܝ܂ܘܦܩܘܕܠܐܝܠܝܢ,,ܗܫܐܘܢܠܒܫ,ܗܫܐܘܢܠܒܫ
,ܠܒܘܫܝ̈܂ܘܐܦܩܠܓܒܪ̈ܐ,ܠܒܘܫܝ̈܂ܘܐܦܩܠܓܒܪ̈ܐ,ܠܒܘܫܝ̈܂ܘܐܦܩܠܓܒܪ̈ܐ
,,ܕܥܡܟ,ܕܥܡܟ
,ܗܠܝܢ,ܗܠܝܢ,ܗܠܝܢ
ܕܥܡܟ,ܕܥܡܟ,,
,,ܪ̈ܘܝܐ܂,ܪ̈ܘܝܐ܂
ܕܢܬܛܝܒܘܢ,ܘܢܦܩܘܢܝܗܝܘܗܢܘܢܪ̈ܘܝܐ,,
,ܘܢܩܛܠܘܢܝܗܝ,ܘܢܩܛܠܘܢܝܗܝ,ܘܢܩܛܠܘܢܝܗܝ
ܟܕ,ܟܕ,ܟܕ,ܟܕ
ܪܘܐܝܢ܂ܘܡܬܩܛܠܘܠܐ,ܠܐ,ܠܐ,ܠܐ
ܝܕܥܝܢ,ܝܕܥܝܢ,ܝܕܥܝܢ,ܝܕܥܝܢ
ܡ̇ܢܐܬܘܛܠ܂,ܠܡ̇ܢ,ܠܡ̇ܢ,ܠܡ̇ܢ
,ܩܛܠܘ,ܩܛܠܘ܂,ܩܛܠܘ܂
ܘܐܪܚܩܪܫܗܡ̣ܢܫܠܕܗ,ܘܐܪܚܩܪܫܗܡ̣ܢܫܠܕܗ,ܘܐܪܚܩܪܫܗܡ̣ܢܫܠܕܗ,ܘܐܪܚܩܪܫܗܡ̣ܢܫܠܕܗ
,ܐܝܟ,,
ܡܐܐ,ܡܐܐ,ܡܐܐ,ܡܐܐ
ܐܡ̈ܝܢ܂,ܐܡܝ̈ܢ܂,ܐܡܝ̈ܢ܂,ܐܡ̈ܝܢ܂
ܘܗܒܦܓܪܗ,ܘܗܒܦܓܪܗܕܢܩܒܪܘܢܝܗܝ,ܘܗܒܦܓܪܗ,ܘܗܒܦܓܪܗ
ܕܢܬܩܒܪ܂,,ܕܢܩܒܪܘܢܝܗܝ܂,ܕܢܩܒܪܘܢܝܗܝ܂
ܘܢܦܘܩܛܒܐܒܐܬܘܪ,ܘܢܦܘܩܛܒܐܒܐܬܘܪ,ܘܢܦܘܩܛܒܐܒܐܬܘܪ,ܘܢܦܘܩܛܒܐܒܐܬܘܪ
ܘܢܝܢܘܐ܂,ܘܢܝܢܘܐ,ܘܢܝܢܘ̈ܐ,ܘܢܝܢܘܐ
ܕܐܚܝܩܪܐܬܩܛܠ܂ܗܝܕܝܢ,ܕܐܚܝܩܪܐܬܩܛܠ܂ܗܝܕܝܢ,ܕܐܚܝܩܪܐܬܩܛܠ܂ܗܝܕܝܢ,ܕܐܚܝܩܪܐܬܩܛܠ܂ܗܝܕܝܢ
ܩܡ,ܩܡ,,
ܐܣܦܘܩܠܛܪܐ,ܐܣܦܘܩܠܛܪܐ,ܐܣܦܘܩܠܛܪܐ,ܐܣܦܘܩܠܛܪܐ
ܘܥܡܗܐܢ̄ܬܬܝ,ܥܡܗܒܪܬܙܘܓܝ,ܘܐܫܦܓܢܐܒܪܬܙܘܓܝܥܒܕܘ,ܘܐܫܦܓܢܐܒܪܬܙܘܓܝܥܒܕܘ
ܘܥܒܕܘ,ܘܥܒܕܘ,,
ܠܝ,ܠܝ,ܠܝ,ܠܝ
,ܓܝܪ,,
ܕܘܟܬܐ,ܕܘܟܬܐ,ܕܘܟܬܐ,ܕܘܟܬܐ
ܡܛܫܝܬܐܬܚܝܬܐܪܥܐ܂ܒܝܬܐ,ܟܣܝܬܐ,ܟܣܝܬܐ,ܟܣܝܬܐ
,ܬܚܘܬ,ܬܚܝܬ,ܬܚܝܬ
,ܐܪܥܐ,ܐܪܥܐ,ܐܪܥܐ
ܕܐܘܪܟܗܐܪܒܥܣܪ̈ܐ,ܘܚܦܪܘܠܝܐܪܛܪܝܘܢܕܐܘܪܟܗ̇ܐܪܒܥܥܣܪ̈ܐ,ܕܐܘܪܟܗܐܪܒܥܣܪ̈ܐ,ܕܐܘܪܟܗܐܪܒܥܣܪ̈ܐ
ܐܡܝ̈ܢ܂,,ܐܡ̈ܝܢ܂,ܐܡ̈ܝܢ܂
,,ܘܦܬܝܗ̇ܫܒܥ܂,
ܘܦܬܝܗ,,,ܘܦܬܝܗ
ܐܡܝ̈ܢ,ܐܡܝ̈ܢ,,ܫܒܥ܂
,ܘܦܬܝܗ,,
ܫܒܥܐ܂,,,
,ܫܒܥܐܡܝ̈ܢ܂,,
,ܘܗܝ,ܘܗܝ,ܘܗܝ
ܬܚܝܬ,ܬܚܝܬ,ܬܚܝܬ,ܬܚܝܬ
ܐܣܟܘܦܬܐ,ܐܣܟܘܦܬܐ,ܐܣܟܘܦܬܐ,ܐܣܟܦܬܐ
ܕܒܝܬܝ܂,ܐܣܦܘܟܬܐܕܬܕܥܐ܂,ܕܬܪܥܐ܂,ܕܬܪܥܐ܂
ܘܐܥܠܘܢܝ,ܘܐܥܠܘܢܝ,ܘܐܥܠܘܢܝ,ܘܐܥܠܘܢܝ
ܠܬܡܢ,ܥܠܝܗ̇,,
,ܘܛܫܝܘܢܝ,ܘܛܫܝܘܢܝ,ܘܛܫܝܘܢܝ
,,ܒܗ܂,ܒܗ܂
ܘܣܡܘ,ܘܣܡܘ,ܘܣܡܘ,ܘܣܡܘ
ܠܝܠܚܡܐ,,,
ܘܡ̈ܝܐ,,,
ܠܘܬܝ,ܠܘܬܝ,ܠܘܬܝ,ܠܘܬܝ
ܘܫܒܩܘܢܝܟܕ,ܠܚܡܐ,ܠܚܡܐ,ܠܚܡܐ
,,ܘܡ̈ܝܐ,
,ܘܡܝ̈ܐ܂,,ܘܡܝ̈ܐ
,ܘܟܢܫܒܩܘܢܝ,ܘܟܢܫܒܩܘܢܝ,ܘܟܢܫܒܩܘܢܝ
ܛܡܝܪ,ܛܡܝܪ,,
ܐ̄ܢܐܬܚܝܬܐܪܥܐܘܢܦܩܘ܂ܘܥܒܕܡܕܡܕܡ̣ܢܠܥܠܐܡܝܪ܂,ܒܥܦܪܐܗܫܐ,,
,ܘܐܙܠܘ,ܘܐܙܠܘ,ܘܐܙܠܘ
,ܕܝܢܐܘܒܠܘܛܒܐ,ܐܘܕܥܘܠܡܠܟܐ܂,ܐܘܕܥܘܠܡܠܟܐ܂
ܘܐܘܕܥܘܠܡܠܟܐ,ܘܐܘܕܥܘܠܡܠܟܐ,,
ܕܐܬܩܛܠܐܚܝܩܪܐܝܟ,ܕܐܬܩܛܠܐܚܝܩܪܐܝܟ,ܕܐܬܩܛܠܐܚܝܩܪܐܝܟ,ܕܐܬܩܛܠܐܚܝܩܪܐܝܟ
ܦܘܩܕܢܟ܂,ܦܪܘܣܛܓܡܐܕܝܠܟ܂,ܦܘܩܕܢܟ܂,ܦܘܩܕܢܟ܂
ܘܟܕܢܦܩ̣ܛܒܐܕܩܛܠܝ,ܘܟܕܢܦܩܛܒܐ,ܘܟܕܢܦܩܛܒܐ,ܘܟܕܢܦܩܛܒܐ
ܒܐܬܘܪ,ܒܐܬܘܪ,ܒܐܬܘܪ,ܒܐܬܘܪ
ܘܢܝܢܘܐܐܪܩܕܘ,ܘܢܝܢܘܐ܂,ܘܢܝܢ̈ܘܐ܂,ܘܢܝܢܘܐ܂
,ܐܝܠܠܘ,ܐܝܠܠܘ,ܐܝܠܠܘ
ܥܠܝ,ܘܐܟܡܪܘܐܦܝܗ̈ܘܢܥܠܝ܂,ܥܠܝ,ܥܠܝ
ܘܒܟܘ,,ܘܐܡܪܘ܂ܚܒܠܝܟܐܚܝܩܪܣܦܪܐ,ܘܐܡܪܘ܂ܚܒܠܝܟܐܚܝܩܪܣܦܪܐ
ܘܐܡܪܘ,ܘܐܡܪܘ,,
ܘܝܠܢܥܠܝܟܐܘ̇ܐܚܝܩܪ܂,ܚ̈ܒܠܝܟܐܚܝܩܪ,,
ܟܬܘܒܐ,ܟܬܘܒܐ,,
ܡܗܝܪܐ,ܡܗܝܪܐ,ܡܗܝܪܐ,ܡܗܝܪܐ
ܘܚܟܝܡܐܛܪܩܐ܂ܘܫܪܐܐܘܚ̈ܕܢ܂ܘܝܠܢܥܠܝܟܡ̣ܢܐܝܟܐܠܢܐ̄ܚܪܢܐ,ܘܝܕܥ,ܘܝܕܥ,ܘܝܕܥ
,ܣܥܝ̈ܐ܂ܘܝܠܢܘܥܠܝܟܐܝܟܢܐܢܫܟܚ,ܟܣܝ̈ܬܐ܂,ܟܣܝܬ̈ܐ܂
