t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
,شعر,شعر,,,شعر,
,راسك,راسك,,راسك,راسك,
,وقص,ونظفبدنك,,وقصَّ,وقص,
,ظافيرك,,,اظافيرك,اظافيرك,
,وكل,,,وكل,وكل,
,وشربواتنعم,,,واشرب,واشرب,واشرب
,,,,واتنعَّم,مدَّة,الى40يوموتجي
,مدة,مدة,مدة,مدة,,
اربعين,اربعين,اياموتعالالي,اربعين,اربعين,اربعين,
يومًاالىانتتقّوىوبعدذلكتعالالىعنديفرجعاحيقاروصنعكماقاللهالملكوبعد,يوم,,يوم,يوم,يوم_,
,حتي,,حتى,حتى,حتى,حتى
,تتقوا,,تتقوى,تقوى,تتقوا,تحلالمسالهالذىبعثلنافرعون_
,نفسكويرجع,,,نفسكويرجع,نفسكويرجع,
,,,,,,وبعد
,ويصلح,,,حيلكوينصلح,,قليلحضرتبينيدىسيدىوأرانيالمساله
,حالك,,,حالك,حالك,
,ولونكوجسمك,,,ولون,ويردلون,
,,,,وجهك,وجهك_,
,,,,وبعد,,
,وبعدذلك,,وبعدذلك,,وبعدذلك,
,,,,ذالك,,
,تعال,,تعال,تعال,تعال,
,اليّ,,اليَّ,الى,اليَّ,
,,عندي_,حنئذمضيتللبيتوفعلتبقول,عندي,,
,فانطلقت,حتياقوللكمااصابنيبعدك_فانطلقحيقاراليمنزلهمسرورفرحان_وكانلهمالورزقوعبيدوجواركتير_ومنبعد,,فانطلقت,فانطلقت,
,ومضيت,,,ومضيتوا,,
,الىبيتي,,,الىبيتي,الىبيتي,
,وفعلتماامر,,,وفعلتماامر,وفعلتُماامرنيالملكومكثت,
,الملك,,الملك,الملك,,
,وعشرين,,وعشرين,وبقيت,,
عشرين,,عشرين,,عشرين,عشرين,
يومًاعادمنجديداحيقارالىعندالملكاسرحدوموخرَّعلىوجههساجدًا,يوم,يوم,يوم,يوم,يوم,
,,استراححيقار_وردلونهورجعتاليهقوته_وعاداليعند,فقطبقيتلأن,ما,,
,ابطيت,,,ابطيت,,
,لانامر,,,لانامر,لانامر,
,وشغل,,,,وشغل,
,الملككان,,الملككان,الملككان,الملككان,
,عاجلمسرع,,شغلهعاجلًا,عاجلًا,عاجلًا_,
,ولماحضرتبين,,ولماحضرتبين,,ولماحضرتبين,
,يدي,,يديهأخرجالمسألهالذيبعثوهالهالمصريونوقالياحقار,,يدي,
,الملك,الملك_,,,الملك,
,وسلمت,فلماحظر,,,وسلمتُ,
بينيديه,,بينيديه,,,,
فحينئذٍ,,وسلم,,,,
,عليه,عليه,,عليه,عليه_,
,,فاخرج,,فاخرج,حينئذٍ,
اخرج,اخرج,الملك,,,اخرج,
لهالملكرسالةملكمصروعرضهاعلىاحيقارامّاهوفتناولهامنيديالملكوقرآهاوفهمكلّ,الرسالة,الرسالة,,الرسالة,المسايل,
,التي,التي,,الذي,التي,
,بعثها,ارسلهالهفرعون_,,بعثها,بعثوا,
,لهالمصريين,,,لهالمصريين,لهالمصريين_,
,وقال,وقال,,وقال,وقال,وقال
,,لهخدياحيقار_,,لي,لي,
,خذ,,خذ,خذ,خذ,خذ
,,انظر,,,,
,حيقر,ايشارسلوا,أبصر,ياحيقار,ياحيقار,ابصر
,,,,,انظر,
,وابصر,,,وابصر,,
,ايش,,ايش,ايش,ايش,ايش
,قدبعثوا,,قدبعثوا,قدبعثوا,قدبعثوا,بعث
,,,,,وشيعوا,
,لنا,لنا,لنا,لنا,لنا,
,المصريين,المصريين,المصريونهذافعلوا,المصريين,المصريين,
,بعدقتلك,بعدقتلك_,بعدقتلك,وقد,بعدقتلك_,
,,لانهماحزنوناوقهرونا,حتىيقهرونا,,لان,
,قد,,,,قد,
,قهروناواحزنونا,,,قهروناواحزنونا,قهروناواحزنونا_,
,وكل,وكل,وكل,وكل,ولكل,
,اهل,اهل,اهل,اهل,اهل,
,بلدنا,بلادنا,بلادنا,بلدنا,بلدنا_,
,قد,,لماسمعوا,التموا,وجميعاهلالبلد,
,انتقلوا,هربوا,هربوا,,انتقلوا_,
,وهربواالى,اليمصر_,إلى,وهربواالى,وهربواالى,
,بلدهم,,,بلد,بلد,
,,,مصر,,,
,,,,مصر,مصر,
,من,من,من,من,من,
,خبر,خبر,أجلخبرأخذ,خبر,خبر,
,المال,المال,المال,المال,المال,
,والكسيمالشديد,والخراج_الذيارسليطلبهملكمصر_ولقدصرتفيحزنًاعظيملدلك_فاخدحيقارالرسلةوقراها_وفهم,,والكسيمالشديد,والكسيمالشديد,
ماكانفيها,الذي,ماكانفيها,الذي,الذى,الذي,
فقالاحيقارللملكلاتكتئبيامولاي,يطلبوا,ومايريدفرعون_فقال,يطلبوا,يطلبوا,يطلبوا,
,لنا,,مننا,مننا,مننا,لنا
,ولما,,ولما,فلما,ولما,المصريّنولماقريت
,قرا,,قرا,قرا,قرىالرسايلحيقار_,
,حيقر,,حقار,حيقار,,
,الرساله,,الرساله,الرساله,,الرساله
,فهم,,وفهم,فهم,فهم,وعرفت
,مافيها,,مافيها,مافيها,مافيها,مافيها
,اجاب,,أجاب,واجاب,اجاب,قلتلسيدىلملك
,وقال,,وقال,وقال,وقال,
,للملك,للملك,للملك,للملك,للملك,
,سنحاريب,لاتحزن_ولاتغتم,,سنحاريب,فلا,
,لا,,لا,لا,,لا
,تحزن,,تحزن,تحزن,تحزن,تحزن
,يا,يا,يا,يا,,
,سيدي,سيدي_,سيدي,سيدى,,
ولا,ولا,اناامظيالي,ولا,ولا,,
تغتاظ,تغتاظ,,تغتاضأناأمضيإلى,تغتم,,
فانّياناانطلق,اناامضي,,,اناامضي,اناامضي,اناامضي
الى,الى,,,الى,الى,الى
مصروأعطي,مصر,مصر,مصروأعطي,مصر,مصر,مصر
جوابًالفرعونوافسّرسائراسئلتهواجلبجزيةثلاثسنواتلمصرواُخزيجميعاعدآءك,,اليعندفرعون_,,,واعطي,واعطي
,وانا,وانا,,وانا,,
,اعطي,اردلهجوابهوالمسايل_,,اعطى,,
,جواب,,الجوابلفرعون,الجوابلفرعون,جواب,جواب
,الملك,,وأشرح,,فرعون,فرعون
,واشرح,,,واشرح,واشرح,
,لههذه,,لههذه,لههذه,لههذه,
,المسألة,,المسألهوأجيب,المسالهوكلمسالهيسالني,المسايل,
,واجيب,واجيب,,واجيب,,واجيب
,لك,لك,لك,لك,,لك
,,منهالمالوالكسيم_,,,,المالالذىذكرواخز
,,واجيب,,,واجيب,
,الكسيموالمالمن,لكخراج,الكسيموالمالمن,الكسيموالمالمن,الكسيموالمالمن,
,مصر,مصر,مصر,مصر,مصر,
,,وتخومها,وأرد,وتخومها,ومنتخومها_,
,,ثلثسنين_,,,,
,وارد,وارد,,وارد,وارد,
,,لك,,,,
,كل,كل,كل,كل,كل,
,الذين,منقدمضامناهلبلدك_,الذين,,الذي,
,هربوا,,هربوا,هربوا,هربوا,
,الى,,منبلادناوبعوناللهوبدولتكأخزيكلأعدايكولماسمعالملكقوله,الى,الى,
,بلدهم,,,بلادهموابكَّتواخزى,بلدهم_,
,واخزي,واخزي,,,واخزي,
,كل,,,كل,كل,
,اعداك,اعداك,,اعداك,اعداك,اعداك
,ومبغضيك,ومبغضيك_,,ومبغضيك,,ولماسمعسيدىهذاالقول
بعونالله,بعونالله,بعونالله,,بعونالله,بعونالله,
ياسيديالملكفلمّاسمعالملكاقوالاحيقارانسرّفرحًاوانشرحصدرهطربًافوهبحينئذٍلاحيقارولامراتههداياعديدةورفعمنْصبنبوسميجالجلّاد,ودولتكوسعادتكولما,تعاليوبسعادتك_فلاتكونالافرحانًامسرور_فلما,,ودولتكوسعادتكولما,ودولتكوسعادتك_ولما,
,سمع,سمع,,سمع,سمع,
,سنحريب,سنحاريبالملك,,سنحاريبالملك,الملكهولاالاقوال_,
,اقول,كلامحيقار_نهضقايمًاوقبلهبينعينيه_وقاللهمتلكمنيصلحلخدمةالملوكوقضيحوايجهم_وليسفيالدنياكلهاحكيمفيلسوفمتلكياحيقار_وانماكنتضيعتكبغيرمعرفهفلاتواخدنيبدلك_لانليسليّدنبًاوانماكانتخديعهمننادانابنك_فقالحيقارللملكطبنفسًاياسيديالملك_انمايلتقيكلانسانفعله_وانتفلاتغتممنهداالامرَّابدًا_فانااكفيكهمَّه_ففرحالملكعندذلك,,اقول,,
,هولاي,,,هولاى,,
,فرح,,فرح,فرح,فرح,فرح
,فرحًعظيموابتهجوسروعمليوم,فرحًا,فرحًا,فرحًا,فرحًا,عظيم_وانعمعلى
,عظيم,عظيم_,عظيم,عظيم,عظيم_,
,واعطا,واعطا,وأعطىالمواهبالملكلحقاروللامراهوللسيافأجلسه,واعطا,واعطىمواهبكثيرةليالملكوالىالامرا,
,,السياف,,,,السياف
,مواهب,,,,,
,,,,لي,,
,,,,مواهب,,
,كثيره,مواهبجليله_واجلسهفيدرجهعاليه_عنددلككتبحيقار,,,,بالعطايوكبره
,لي,,,,,
,,,,كتيرهوكلالملوكوالأمراءوالاكابراعطونيخلعًكثيرهوالسيافادرجته,,
درجةً,والملوكوللامرا,,,درجةً,,
اعلىوعظَّمهكثيرجدًا_,وللاكابر,,,,وللاكابر_,
,ويبوسميكمسكينكنكنتي,,,,وامايبوسميكالسيَّاف,
,اجلسه,,,,اجلسه,
,فيدرجة,,فيدرجة,,فيدرجة,
,عاليه,,عاليه,عاليه,عالية_واعطاهُمواهبعظيمة_,
وبعد,ومرتبة,,,ومرتبة,وبعد,
,مرتفعه,,,عظيمه,,
,واعطالهمواهب,,,واعطالهمواهب,,
,كثيرة,,,كثيرهومنبعد,,
,وبعد,,وبعد,,,وبعد
يوم,يوم,,يوم,يوم,يوم,يوم
حرَّرتانااحيقاررسالةًالىاشفغنهزوجتيوقلتلهاهكذاحينهذهالرسالةالىيدكيلزمان,انا,,انا,انا,انا,انا
,حيقر,,حقار,حيقار,حيقار,حيقار
,الحقير,,,الحقير,الحقير,بعثتالى
,كتبت,,كتبت,كتبتوارسالةوبعثتوها,كتبتُرسايلوبعثتها,
,رساله,رساله,رساله,,,
,وبعثت,الي,إلى,,,
,الىعند,,,الىعند,الىعند,
,زوجتياشفغني,اشفغني,,اشفغني,اشفغني,اشفغني
,,زوجته_وكانتماهرهفيالحكمهوالمعرفه_فارسليقول,زوجتي,زوجتي,زوجتي_,زوجتي
,وقلت,,وقلت,وقلت,وقلتُ,وقلت
,لها,لها,لها,لها,لها,لها
,,الديقدجراللملك_وقاللهاانكي,,,في,حال
تامري,حين,تامري,حين,حين,حين,
,وصول,,وصول,وصول,وصول,وصول
,هذه,,هذه,هذه,هذه,
,الرساله,,اليكآمري,الرساله,الرسايلاليك,
,اليكي,,,اليكي,,اليكي
,امري,,,امري,امري,امري
الصيَّادين,الصيادين,الصيادين_,,الصيادين,الصيَّادين,قولي
,,,للصيادين,,,للصيادين
ان,,ان,ليصيدوا,ان,ان,ان
يصطادوا,يصيدوا,يصطادون,,يصيدوا,يصيدوا,يصيدوا
لنافرخين,لنافرخين,لنافرخين,لنافرخين,لنافرخين,لنافرخين,لنافرخين
من,نسورا,نسوره,نسوره,نسوره,من,نسورا
النسورواعدّيلهماصندوقينكبيرينوحضّريلكحبالقنب,,,,,النسورة,
,وقولي,وقولي,وقولي,وقولي,وقولي,وقولي
يكون,,,,,,
طويلةالفيذراعوأعطينبونحلوطفشاليمالىالنسآءالمرضعاتلكييرضعنهم_,لصنناع,لصناع,لصنايعالحبالأن,الصناع,لصناع,لصناع
,القطن,القطن,,القطن,القطن,القطن
,ويبرموا,يبرموا,يبرموا,ان,ليبرموالنا,ان
,,,,يبرمو,,يفتلوا
,لنا,,لنا,,,لنا
,شريطين,شريطين,شريطين,شريطين,شريطين,شريطين
,قطن,قطن,قطن,قطن,قطن,يكونواغليظ
,,,يكون,,,
,ويكون,,,ويكون,ويكون,
,,كلواحد,,,,
,غلظ,غلظ,,غلظ,غلظ,
,صبع,اصبع_,,اصبع,اصبع_,صبع
,ويكونواطوال,وطول,,ويكون,ويكون,وطول
,,,طولهم,طولهم,طول,
,,,,,كلواحد,
,,,ألفين,,,
,الفين,الفين,,الفين,الفين,الفين
,ذراع,دراع_,ذراع,ذراع,ذراع_,ذراع
,وقولي,وقولي,وقولي,وقولي,وقولي,والنجارين
,للنجارين,للنجارين,للنجارين,,الى,
,,يصنعواصندوقين,,النجارين,النجارين,
,,,,حتى,حتى,حتى
,ينجروا,,ينجروا,ينجروا,يعملوا,ينجرون
,لنا,,لنا,لنا,لنا,
,صناديق,,صناديق,صناديق,صناديق,صناديق
,كبار,كبار_,كبار,كبار,كبار_,كبار
,واعطي,وخديبنوحالواخيهطبشاليماولادالجاريه_وكونيادبحي,وأعطي,واعطي,واعطي,واعطي
,نبواحايل,,نبوحال,نبوحال,نبوحال,نبوحال
,وطبشاليم,,وطبشليم,وطبشاليم,وطبشليم,وطبوليم
,الصبيان,,لنساء,,الصبيان,
,الذيلنا,,,الذيلنا,الذيلنا,
,لسبعة,,,لسبعة,لسبعة,لسبعة
,نسا,,,نسا,نساءٍ,نسا
,مرضعات,,مرضعات,مرضعاة,مرضعات,مرضعةحتىيربوهمواذبحي
,ليرضعوهم,,ليرضعوهم,ليرضعوهم,حتىيرضَّعوهمويربَّوهم_وكونواتذبحوالهم,
,,,,,,كليوم
,ويربوهموكونياذبحي,,وأذبحي,ويربوهموكونياذبحي,,
,,,كليوم,,كليوم,
,خاروف,,خاروف,خاروف,خروف_,خاروف
,كليوم,,,,,
,,كليوم,,كليوم,,
,,,وأطعميالنسوراحتىيكبروا,,,للنسوراوكليوم
,,خاروفينصغار,,,,
واطعمي,واطعمي,واطعمي,,واطعمي,واطعمي,
يوميًّاخروفًاواحدًاللنسرينحتىيكبرا_واركبيهمادائمًاالفتيينعلىظهري,النسور,الواحدللنسورهوالواحدللصبيان_,,النسوره,الىالنسرينليكبرواويسمنواوكونيكليومانتركبي_الصبيانعلىظهورهماي,
,ليكبرونويسمنون,,,ليكبرونويسمنون,,
,وكونيكليوم,وكونيكليوم,وكليوم,وكليوم,,
,ركبي,ركبي,ركّبي,كونىركَّبي,,ركبي
,الصبيان,الصبيان,الصبيان,الصبيان,,الصبيان
,علىظهور,عليظهر,علىظهور,علىظهور,علىظهور,علىظهور
النسرين,النسور,,النسورا,النسورهكلما,النسرين,النسورا
طالماهماصغيرين,كلماهم,,لأنهما,,كلماهم,كلماهم
,صغار,,صغار,صغار,صغار,صغار
بلا,بلا,,بلا,بلا,بلا,
ثقل,ثقل,,ثقلهوطيّري,ثقل,ثقل,
واعقدي,واعقدي,,,واعقدى,واعقدي,واعقدى
الحبالبأرجلالنسرينفي,الشراريط,,,الشراريط,الشرطانفيارجلالنسرينوطيَّريالنسرين,الشريط
,بارجل,,,بارجل,,بارجل
,النسور,النسوره_,النسورا,النسوره,,النسورا
,وطيري,حتييرتفعوابهمعنالارض,في,وطيريهمفى,,وطيري
الجوّ_,النسور,,,الجوّ,,النسورافى
ويركبالولدانالصغيرينعلىظهريهماماداماصغيرينحتىيعتادونعلىحملهما_وعندطيرانهماعلّميالولدينالصياحوهماعلىظهْريالنسرينعندتحلقهماصاعدينفيالفضآءهكذا_ناولوناكلسًاوجصًّاوحجارةً_فانّالبناينوالفَعَلَةبطّالينفانّهم,في,,,,في,
,الجو,,الجو,,الجوءوالصبيانعلىظهورهما,الجو
,والصبيان,,والصبيان,والصبيان,,والصبيان
,ركَّاب,,علىظهورهم,علىظهورهم,ركَّاب,علىظهورهم
,علىظهورهم,,ويصعدوافيهمقليلًا,ركاب,,ركاب
,قليل,قليل,قليل,قليل,قليل,قليل
,قليل,قليل_,ليتيعودون,قليل,يتعودونبحملهما_,قليل
,ليعتادون,واربطيالاولادربطًاوتيقفوقالنسوره_وشديالشريطينالقطنفيأرجُل,,ليتعلمون,,ليعتادون
,بحمله,,بحملهم,بحملهم,,بحملهم
,ولما,,ولما,ولما,ولما,ولما
,يصعدون,,يصعدوا,يصعدون,يصعدون,يصعدون
,الطيور,,,الطيور,النسرين,الطيور
,ليطيرون,,,ليطيروا,ليطيروا,فى
,في,,في,فىالفضاويعلون,فيالجوءوالفضاءعلَّمي,
,الفضا,,طيرانهم,,,الفضا
,,,,علىظهور,,
,علمي,,علمي,,,اعلمواالصبيانليقولونهاتواحجارا
,,النسوره_,,النسوره,,
,الصبيان,وكونيكليومارفعيهمعنالارضاكترمنيوم_حتييرتفعونعليطولالشراريط_فاداكملدلكونجزعلَّميالاولادحتياداارتفعواللجويكونوايقولوا,الصبيان,وعلميهم,الصبيان,
,ليصرخونويقولون,,ليصرخواويقولوا,ليصرخونويقولون,ليصرخواويقولوا,
,مع,,مع,مع,مع,
,طيارانهم,,طيرانهم,طيرانهم,طيرانهما,
,وهم,وهم,وهم,وصَّلوا,وهم,
,على,,على,,على,
,,عليظهرالنسوره_اوصلوالناعاجلًا_جصَّوكلسوطين,,,,
,ظهور,,ظهور,,,
,,,,,ظهرانالنسرينانيصرخانويقولانوصلوالناجصوكلسوطينولبنوحجارة_لانالبنائينوالفعولقايمينبطَّالين,
,النسوره,,,,,
,,,النسوراوصلّوالناجصّ,,,
,وصلوا,ولبنوحجاره_,ولبنوحجاره,,,
,لناجص,لانالمعلمينوالبنايينواقفين,وكلسونورالنبنيلفرعونالملكفيالسماء,لناجص,,
,وكلس,,,وكلس,,وكلس
,,,مقصوره,,,
,وطينولبن,,لأنالأردخلواوالفعول,وطينولبن,,الاردخلالفعول
,وحجارات,,,وحجاره,,
,لان,,,لان,,
,الاردخلهوالبناينوالفعولقايمين,,,البناوون,,
,بطالين,بطالين_,بطالين,بطالين,,بطالين
,ويريدون,وهم,والطيورجريهمونزليهم,ويريدون,ويريدون,
,,,,,,حتىيبنونمقصوره
,,,,حتىيبنونمقصوره,,
يريدون,يبنوا,يريدون,,,ان,بين
,مقصوره,,,,,
انيشيّدواقصرًافيالفضآء_وبعدذلكاجذبيالفرخينوانزليهماعلىالارضوادخليهماداخلالصندوقوارسليليجوابًالاعرفباكتمالهذاالعمل_واشفغنهزوجتيكانتعلىجانبعظيممنالحكمةففعلتكلماأمرتهابهوعرّفتنيعنه_وبعدايّاميسيرةانااحيقار,,يبنونقصر,,فىالفضا,يبنونقصر,
,في,للملك_بينالسماوالارض_وكونينزليالنسوره,,,الىالملكبينالسماءوالارض_,
,السما,,,,,السما
,وكوني,,,وكوني,وكوني,والارض
,جري,,,جرَّىونزلى,جري,
,ونزلي,,,,ونزَّلي,
,الطيور,,,الطيور,الطيور,
,والصبيان,والصبيان,,والصبيان,والصبيان,
,اليكي,اليكي,اليكي,اليكي,اليك,
,حتى,فيالشراريطوكليوماصنعيهكدامرةًواحدهليكونوايتعودواعليذلك_اليان,حتى,حتى,حتى,
,اجي,اجي,أجيأناواشفغنيزوجتيكانتامرأهحكيمهفهيمهوكلشيالذي,اجى,اجي,
,واشفغنيزوجتيكانت,انامنعندالملك_فلماوصلتالرسالهالياشفغنيزوجةحيقاروكانت,,واشفغنيزوجتيكانت,واشفغنيزوجتيكانت,
,امراة,امراةً,,امراةً,امرأةحكيمةماهرة_ليسكانفينساء,
,,ماهره_قدتحكمتوتعلمتوتفلسفتبكلشي_ففعلتجميعماقاللهازوجها_واتقنتعملها_,,حكيمه,,
,ماهرهليس,,,ماهرهليس,,
,في,,,فى,,
,نسا,,,نسا,,
,بلدنا,,,بلدنا,بلدنا,
,,,,مثلها,مثلها,
,,,,ولا,,
,افهم,,,افهم,,
,,,,ولااشطر,,
,منها,,,منها,,
,واشطر,,,,,
,وكلما,,,وكلما,وكلما,وكلما
,اوصيتها,,أوصيتها,وصيتها,اوصيتها_,أوصيتها
,فعلتوعملت,,بهعملتهوبعدأيامقليله,فعلتوعملت,فعلتوعملت,فعلتوبعدايام
قلتللملك,وبعدايام,وبعدايام,قلتللملك,وبعدايام,وبعدايام,
ان,قليله,قليله,ائذن,قليله,قليلة_,
,انا,دخلحيقاراليالملكسنحاريب_وقاللهادنليسيدي,,انا,انا,
,حيقرقلتلسنحريب,,,حيقار,حيقار,
,,,,قلت,قلت,قلت
,,,,لسنحاريب,الى,لسيدى
,الملكاذن,,,الملكاذن,الملك_اذن,
,ليياسيديحتى,,ليياسيديحتى,ليياسيديحتى,ليياسيديحتى,
انطلق,انطلق,انطلق,أنطلقإلىمصرلأن,انطلق,انطلق,
الىمصر,الىمصر,اليمصر,,الىمصر,الىمصر,
لانّالزمنالذييوافقاسيربهقدحان_حينئذٍ,لان,_لان,,لان,_لان,
,وصلوقت,قداتياتيالوقتالدينمضيفيه_فقامسنحاريبالملكوودعحيقارواعطاه,وصلوقت,وصلوقت,وصلوقت,
,,,الذي,,الذي,
,,عسكركثير,,,,
,امضي,وخيروانعامجزيلوارسلهبسلام_عندذلكارسلحيقارواخدالصندوقين_الديبهمالنسورهوالصبيان_وسارقاصدديارمصر_فلماصارمرحلهواحدهحينيدًامرَّ,أسيربهولماأمرنيالملكبالانطلاقأخذت,امضي,امضي_,
,ولمَّااعطانيامر,,,ولمااعطاني,ولمَّااعطانيامر,
,اخذت,,,امر,واخذت,امر
,,,,اخذتوا,,لىحتىامضيالىمصرولما
اعطاني,,,,,,اعطاني
امرًافاخذت,,,,,,دستورومضيتحتىوصلتالى
معي,معي,,معي,معي,معي,
,عسكر,,عسكر,عسكر,عسكر,
عسكرًاجرَّارًا_ولمّاسِرْنامسيريوم_اقمنابمحّلٍوسيعالسهول_فاخرجتحينئذٍالنسرينمنالصندوقوربطتبارجلهماامراسًاواركبتالولدينالصغيرينعلىظهريهمافطارافيالفضآءالىانماكانيُنظرانفاخذاذذاكالولدانبالصياحوهماعلىظهريالنسرينفيالفضآءناولوناجصًّاوكلسًاوحجارةًلانّالبنّآينوالفعلهبطالونويريدونانيبنواقصرًاعاليًافيالسمآءحينئذٍجذبتهمافنزلا_فلمّاسمعالاثوريونبهذاالامرفرحوافرحًاعظيمًادخولاحيقارامامفرعونملكمصر:انااحيقارلمّادخلتمعجنوديالىمصرذهبتالى,,,,,,
,كثير,,,كثير,,
,,,ومضيتمرحلة,,عظيم_,
,وانطلقت,,,وانطلقتوا,وانطلقت,
,مرحلةيوم,,,مرحلةيوم,رحلة,
,امرت,,يوم,واحدوامرتوا,يوم_,
,,,ووقفنا,,وامرت,
,العسكر,العسكر,,العسكر,العسكر_,
,ووقفنافيبقعةٍ,فوقف,,انوقفوافى,فوقفنا,
,,في,في,,في,
,,بقعة,بقعة,بقعة,بقعة,
,وسيعه,واسعه_تمانهفتح,وسيعه,وسيعه,وسيعةجدًامفتخرةبهية_,
,مفتخره,,وأخرجتمنالسناديق,مفتخره,,
,بهيه,,,بهيَّهواخرجتوا,,
,واخرجت,,,,واخرجت,
,من,,,من,النسرينمنالصندوقينوعقدتُ_الشرطانبارجلهموركبتُالصبيانعلىظهرها_وطاروا,
,الصناديق,الصناديق,,الصناديق,,
,النسرين,واخرجالاولادوالنسوره_وركبالاولادعليظهرالنسورهوشدهموتيقوربطالشراريطفبدواالاولاديصيحواويقولوا_,النسرين,النسرين,,
,وعقدت,,وعقدت,وعقدتوا,,
,الشراريط,,الشراريط,الشراريط,,
,بارجلهم,,برجليهم,برجليهم,,
,وركبت,,وركبت,وركبتوا,,
,الصبيانعلىظهورهموطاروا,,الصبيانعلىظهورهموطاروا,الصبيانعلىظهورهموطاروا,,
,في,,في,فى,في,
,الجو,,الجو,الجو,الجو,
,وصعدوا,,وعليواعننظر,وصعدوا,وصعدوا,
,الىعلوا,,,وعلوا,,
,,,,الىعلو,الىعلو,
,عظيمحتىما,,,عظيمحتىما,عظيمحتىما,
,كانيترايونللناس,,,كانوا,كان_,
,,,,يترايوا,يترايوا,
,,,,,الى,
,,,الناس,الناس,الناس_,
,ومعصعودهم,,ومعصعودهم,ومعصعودهم,ومعصعودهم,
,استغاثواوصرخواالصبيان,,صرخواالصبيان,استغاثواوصرخواالصبيان,صرخواالصبيان,
,والنسرين,,,الذينعلىظهورالطيور,قايلينوصلوالناجصوكلسولبنوحجارة_لانالبَنَّائِينقايمينبطالين_ويريدونبان,
,وقالوا,,وقالوا,وقالوا,,
,وصلوالناجص,وصلوالناجص,وصلوالناجص,وصلوالناجص,,
,وكلسوطينولبن,وكلسوطينولبن,ولبنوحجارهوكلسونورهلأنالأردخلواوالبناؤون,وكلسوطينولبن,,
,وحجاراتلانالاردخلهوالبناين,وحجاره_لانالمعلمينوالبنايينوقوف,,وحجارةلانالفاسولوالبناوون,,
,والفعول,,والفعول,والفعول,,
,,,هم,,,
,قايمين,,قايمين,قايمين,,
,بطالين,بطالين_,بطالين,بطالين,,
,ويريدون,ويريدوا,ويريدون,ويريدون,,
,يبنوا,يبنوا,يبنون,يبنون,يبنوا,
,مقصورهفى,قصر,في,مقصورهفى,قصر,
,السمافجريتهموانزلتهمالي,الملكبينالسماوالارض_عنددلكسحبهمحيقاروانزلهماليه_ونظرهمكماكان,,الفضاالعالىفجرّيتهمونزّلتهماليّونظرتهم,الىالملكبين_,
,,,السماء,,,
,,,,,السماء,
,,,لفرعونالملكمقصورهعندذلكجريتالنسوراإلىعنديكماأوصيتزوجتي,,,
,,,,,والارض_فجربتهموبعدهُانزلتهماليَّ_,
,وابصرتهم,,,وابصرتهم,وابصرتهم,
,مثلما,,,مثلما,مثلما,
,يريد,يريد,,يريد,يريد,
,خاطري,خاطرهوشكراشفغنيزوجتهودعالهافبهتتالعساكرالدينمعحيقاروقالوالهياسيدنامناولالزمانلمنسمعباحدًاصنعمثلهداالصنيع_وعلمواانهيريديغلبفرعون,,خاطري,خاطري,
,ومدحت,,,ومدحتوا,هما_حينئذٍمدحتُ,
,لاشفغنيزوجتيالتياصلحت,,,لاشفغنيزوجتيالتياصلحت,لاشفغنيزوجتيالتياصلحت,
,واتقنت,,,واتقنت,كلشيءمثلما,
,كلشيأمرتها,,,كلشي,,
,,,,امرتها,امرتها_,
,وكل,,,وكل,وكل,
,وصيتأوصيتهاعملت,,,وصيَّة,وصيَّة,
,,,,,الذي,
,,,,اوصيتها,اوصيتها,
,,,,عملتها,تعملهاجيدًا_,
,ولماسمعوا,,ولماسمعوا,ولماسمعوا,ولماسمعوا,
,الاتوريين,,الاثوريين,الاتوريين,الاثوريين,
,واهل,واهل,الذي,واهل,واهل,
,نينوا,مملكتهتمانهمساروافيالطريق_وكانفيكلمرحلهيصنعمتلذلك_ويرفعالطيوروالاولاداليفوق_فلماوصلالحكيمالي,,نينوى,نينوى,
,الذينكانوا,,,الذيكان,الذينكانوا,
,قد,,,قد,قد,
,هربوا,,هربوا,هربوا,هربوا,
,الي,,إلى,الىمدينة,الىمصرلمارأواجميعماعملتُوصنعتُ_فرجعوا,
,مصر,,مصر,مصر,,مصر
,جميعما,,جميعما,جميعما,,
,صنعت,,صنعتوا,فعلتوا,,
,,,,الى,,
,,,,بلادهم,,
,رجعوا,,رجعوا,رجعوا,,
,الى,,,,الى,
,,,إلىبلادهمومواضعهموأناحقارلماوصلتإلى,من,,
,بلدهم,,,,بلدهم_,
,والى,,,,,
,مواضعهم,,,مواضعهم,,
,ذكردخول,,,ايضاوذكرحيقارودخوله,ذكردخول,ذكردخول
,حيقر,,,,حيقار,حيقار
,الىمصرالىعندفرعونالملك,,,الىمصرالىعندفرعونالملك,الىمصرالىعندفرعونالملك,
,ولما,,,فلما,ولما,
,وصلتانا,,,وصلتانا,وصلتانا,
,حيقر,,,حيقاروعساكري,حيقار,
,وعسكري,,,,وعسكري,
,الى,,,الى,الى,الى
,مصر,مصر,مصر,مصر,مصر,مصر
,,وسارحتيوصلالي,ومعيالذينأخذتهم,فمضيت,مضيتُ,ولماوصلتالىمصروبعثتعلمتلفرعونانجارجلمنعند
,مضيت,,مضيت,,,
