t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܝܗܒ,,ܝܗܒ,,ܝܗܒ,ܝܗܒ
,ܠܗܠܚܡܐܘܦܘܡܗ,,ܠܗܠܚܡܐܘܦܘܡܗ,,ܠܗunclearܘܡܚ̈ܘܬܐ܀,ܠܗܠܚܡܐܘܦܘܡܗ
,ܡܚ̈ܘܢ܀,,ܡܚ̈ܘܢ,,,ܡܚܘ̈ܢ܂
,ܒܪܝܠܐܬܫܒܘܩ,,ܒܪܝܠܐܬܫܒܘܩ,,ܒܪܝܠܐܬܫܒܘܩ,ܒܪܝܠܐܬܫܒܘܩ
,ܠܚܒܪܟ,,ܠܚܒܪܟ,,ܠܚ,ܠܚܒܪܟ
,ܕܕܪܟܥܠ,,ܕܕܪܟܥܠ,,ܕܕܪܟܥܠ,ܕܕܪܟܥܠ
,ܪܓܠܟ܉,,ܪܓܠܟ܆,,ܪܓܠܟܕܠܡܐ,ܪܓܠܟ܆
,ܕܕܠܡܐ,,ܕܕܠܡܐ,,,ܕܕܠܡܐ
,ܢܕܪܘܟ,,ܢܕܪܘܟ,,ܢܕܪܘܟ,ܢܕܪܘܟ
,,,,,ܐܦ,
,ܥܠ,,ܥܠ,,ܥܠ,ܥܠ
,ܨܘܪܟ܀,,ܨܘܪܟ܆,,ܨܘܪܟ܀,ܨܘܪܟ܂
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܡܚܝܠܓܒܪܐ,,ܡܚܝܠܓܒܪܐ,,ܐܢܡܫܕܪܐܢܬܚܟܝܡܐܢܬܒܐܘܪܚܐܠܐܬܣܓܐܠܡܦܩܕܘ,ܡܚܝܠܓܒܪܐ
,,,ܚܟܝܡܐ,,,ܚܟܝܡܐ
,ܒܡܠܬܐ,,ܒܡܠܬܐ,,,ܒܡܠܬܐ
,ܚܟܝܡܬܐ܉ܕܬܗܘܐ,,ܚܟܝܡܬܐ܆,,,ܚܟܝܡܬܐ܇
,,,ܘܬܗܘܐ,,,ܘܬܗܘܐ
,ܒܠܒܗܐܝܟܐܫܬܐ,,ܒܠܒܗܐܝܟܐܫܬܐ,,,ܒܠܒܗܐܝܟܐܫܬܐ
,ܕܒܩܝܛܐ܂ܕܐܢ,,ܪܩܝܩܬܐ܆,,,ܪܩܝܩܬܐ܂
,,,ܐܢ,,,ܐܢ
,ܬܡܚܐ,,ܬܡܚܐ,,,ܬܡܚܐ
,ܠܣܟܠܐ,,ܠܓܒܪܐܣܟܠܐ,,,ܠܓܒܪܐܣܟܠܐ
,,,ܪ̈ܒܘ,,,ܪܒܘ
,ܚܘܛܪ̈ܝܢ,,ܚܘܛܪ̈ܝܢ,,,ܚܘܛܪ̈ܝܢ
,ܣܓ̈ܝܐܢ,,,,,
,ܠܐ,,ܠܐ,,,ܠܐ
,ܝܕܥ܀,,ܝܕܥ܆,,,ܝܕܥ܂
,ܒܪܝܫܕܪ,,ܒܪܝܫܕܪ,,,ܒܪܝܫܕܪ
,ܚܟܝܡܐܘܠܐܬܦܩܕܝܘܗܝ܂,,ܠܓܒܪܐܕܠܐܬܣܓܐ,,,ܠܓܒܪܐܕܠܐܬܣܓܐ
,,,ܠܡܦܩܕܘܬܗܘܢ܆,,,ܠܡܦܩܕܘܬܗܘܢ܂
,ܘܐܢܣܟܠܐܡܫܕܪ,,ܘܐܢܣܟܠܐܡܫܕܪ,,ܘܐܢܣܟܠܐܡܫܕܪ,ܘܐܢܣܟܠܐܡܫܕܪ
,ܐܢܬ܉,,ܐܢَܬ,,ܐܢܬ܂ܐܢܬܒܩܢܘܡ,ܐܢ̈ܬ
,,,ܒܢܦܫܟ,,,ܒܢܦܫܟ
,ܙܠ,,ܙܠ,,ܙܠ,ܙܠ
,ܐܢܬܘܠܐܬܫܕܪܝܘܗܝ܀,,ܘܠܐ,,ܘܠܗܠܐܬܫܕܪ܀ܒܪܝܐܠܦ,ܘܠܐ
,,,ܬܫܕܪ܆,,,ܬܫܕܪ܂
,ܒܪܝܢܣܐ,,ܒܪܝܢܣܐ,,,ܒܪܝܢܣܐ
,ܒܪܟ,,ܠܚܒܪܟ,,ܒܪܟ,ܠܚܒܪܟ
,ܒܠܚܡܐ,,ܒܠܚܡܐ,,ܝܘܠܦܢܐܘܡܪܕܘܬܐ܂ܘܐܠܦܝܗܝܛܟܣܘܬܐ,ܒܠܚܡܐ
,ܘܒ̈ܡܝܐ܂,,ܘܚܡܪܐ,,,ܘܚܡܪܐ܆
,ܘܗܝܕܝܢ,,ܘܗܝܕܝܢ,,ܘܗܝܕܝܢ,ܘܗܝܕܝܢ
,ܬܫܒܘܩ,,ܐܫܠܡ,,ܫܒܘܩܩ̈ܢܝܢܝܟܟܣܝܟܒܐܝܕ̈ܘܗܝ܀ܒܪܝ,ܐܫܠܡ
,ܒܐܝܕܘ̈ܗܝ,,ܒܐܝܕܘ̈ܗܝ,,,ܒܐܝܕ̈ܘܗܝܢܟܣܝ̈ܟܘܩܢܝܢ̈ܝܟ܂
,ܩܢ̈ܝܢܝܟܘܢܟܣܝ̈ܟ܀,,ܢܟܣ̈ܝܟܘܩܢܝܢ̈ܝܟ܀,,,
,ܒܪܝܡܢܡܫܬܘܬܐ,,ܒܪܝܡܢܡܫܬܘܬܐ,,,ܒܪܝܡܢܡܫܬܘܬܐ
,ܩܕܡܝܐ,,ܩܕܡܝܐ,,ܩܕܡܝܐ,ܩܕܡܝܐ
,ܦܛܪ܉,,ܦܘܩ܆,,ܘܩܡܢܡܫܬܘܬܐ܂,ܦܘܩ܂
,ܘܠܐ,,ܘܠܐ,,ܘܠܐ,ܘܠܐ
,ܬܟܬܪܠܡܫܚܢ̈ܐ,,ܬܩܘܐܠܡܡܫܚ,,ܬܩܘܐܠܡܡܫܚ,ܬܩܘܐܠܡܡܫܚ
,,,ܡܫ̈ܚܢܐܒܣ̈ܝܡܐ܆,,ܫܚ̈ܢܝܢܒܣ̈ܝܡܝܢ܂,ܡܫܚܢ̈ܐ
,ܒܣܝܡ̈ܐ܂,,,,,ܒܣܝܡ̈ܐ܂
,ܕܠܡܐ,,ܕܠܡܐܢܗܘܘܢܠܟ,,ܕܠܡܐ,ܕܠܡܐܢܗܘܘܢܠܟ
,ܢܗܘ̈ܝܢ,,ܨܘ̈ܠܦܬܐ܆,,ܢܗ̈ܘܝܢ,ܨܘܠܦܬ̈ܐ܂
,ܠܟܨܘ̈ܠܦܬܐ,,,,ܠܟܨܘ̈ܠܦܬܐ,
,ܒܪܫܟ܀,,,,ܒܪܝܫܟ܀,
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܡܢ,,ܡܢ,,ܠܡܢܘܕܐܠܡܢܨܘ̈ܠܦܬܐܠܡܢܘܝܐ܂ܠܐܝܠܝܢܕܡܘܚܪܝܢܒܚܡܪܐܠܡܣܓܝܘܠܡܫܬܐܚܡܪܐ܂ܘܠܐܝܠܝܢܡܥܩܒܝܢܕܐܝܬܡܫܬܝܐ܀ܒܪܝ,ܡܢ
,ܕܐܝܕܗܡܠܝܐ,,ܕܐܝܕܗܡܠܝܐ,,ܕܐܝܕܗܡܠܝܐ,ܕܐܝܕܗܡܠܝܐ
,ܡܬܩܪܐ,,ܡܬܩܪܐ,,ܡܬܩܪܐ,ܡܬ܂ܩܪܐܚܟܝܡܐ܂
,ܚܟܝܡܐ,,ܚܟܝܡܐ܆,,ܚܟܝܡܐ,
,ܘܡܝܩܪܐ܂,,,,ܝܬܪܐܒܥܠܡܐ܂,
,ܘܡܢܕܐܝܕܗ,,ܘܡܢܕܐܝܕܗ,,ܘܡܢܕܐܝܕܗ,ܘܡܢܕܐܝܕܗ
,ܚܣܝܪܐ,,ܣܦܝܩܐ,,ܦܝܩܐܘܠܐܩܢܐܡܕܡ,ܣܦܝܩܐ
,ܡܬܩܪܐ,,ܡܬܩܪܐ,,ܡܬܩܪܐ,ܡܬܩܪܐ
,ܡܣܟܠܢܐܘܫܦܠܐ܀ܒܪܝܛܥܢܬܡܠܚܐܘܗܦܟܬܐܒܪܐ܂,,ܣܟܠܐܕܐَܢܫܐ,,,ܣܟܠܐ܂ܕܐܢܫܐܡܣܟ̈ܢܐ
,,,ܡܣܟܢܐ,,ܡܣܟܢܐ,
,,,,,ܘܫܝܛܐܘܒܢ̈ܝܢܫܐ,
,,,ܠܐܡܝܩܪܝܢ,,ܠܐܡܝܩܪܝܢ,ܠܐܡܝܩܪܝܢ
,,,ܠܗ܆,,ܠܗ܀,ܠܗ܂
,,,ܒܪܝܐܟܠܬ,,ܒܪܝܐܟܠܬ,ܒܪܝܐܟܠܬ
,,,ܕܡܪܝܪ̈ܢ܆,,ܕܡܪܝܪܢ,ܕܡܪܝܪ̈ܢ܆
,,,ܘܒܠܥܬ,,ܘܒܠܥܬ,ܘܒܠܥܬ
,,,ܕܥܠܘܩܢ܇,,ܥܠܝܩܢ܂,ܕܥܠܘܩ̈ܢ܆
,ܘܠܐܚܙܝܬ,,ܘܠܐܐܫܟܚܬ,,ܘܠܐܚܙܝܬ,ܘܠܐܐܫܟܚܬ
,ܕܝܩܝܪܡܢܚܘܒܬܐܕܢܦܪܘܥܐ̄ܢܫܟܕܠܐܝܙܦ܀,,,,ܡܕܡ,
,,,ܕܡܪܝܪܡܢ,,ܕܡܪܝܪܡܢ,ܕܡܪܝܪܡܢ
,,,ܡܣܟܢܘܬܐ,,ܡܣܟܢܘܬܐ܀,ܡܣܟܢܘܬܐ܂
,ܒܪܝܛܥܢܬ,,ܒܪܝܛܥܢܬ,,ܒܪܝܛܥܢܬ,ܒܪܝܛܥܢܬ
,ܦܪܙܠܐܘܗܦܟܬ,,,,ܦܪܙܠܐܘܗܦܟܬ,
,ܟܐ̈ܦܐ܂,,,,ܛܥܢܬ,
,,,ܐܒܪܐ,,ܐܒܪܐ,ܐܒܪܐ
,,,ܘܐܗَܦܟܬܦܪܙܠܐ܆ܘܠܐ,,,ܘܬܗܦܟܬܦܪܙܠܐ܂ܠܐ
,,,ܝܩܪ,,,ܝܩܪ
,,,ܥܠܝܟܐܝܟܚܘܒܬܐ,,,ܥܠܝܐܝܟܚܘܒܬܐ܂
,,,ܕܢܚܘܒ,,,ܕܢܚܘܒ
,,,ܐَܢܫ܆,,,ܐܢܫ
,,,ܕܠܐܐܟܠ,,,ܕܠܐܐܟܠ
,ܘܠܐ,,ܘܠܐ,,ܘܠܐ,ܘܠܐ
,ܝܩܪܘ,,ܐܫܬܝ܆,,ܐܝܩܪ,ܐܫܬܝ܂
,ܥܠܝܐܝܟ,,,,ܥܠܝܐܝܟ,
,ܓܒܪܐܕܝܬܒ,,,,ܕܢܬܒ,
,,ܐܢܫ,,,ܐܢܫ,
,ܒܝܬ,,,,ܒܝܬ,
,ܚܡܘܗܝ܀,,,,ܚܡܘܗܝܘܢܓܚܟ܀,
,ܒܪܝܐܠܦ,,ܒܪܝܐܠܦ,,ܒܪܝܐܠܦ,ܒܪܝܐܠܦ
,,,ܒܪܟ,,ܒܪܟ,ܒܪܟ
,ܟܦܢܐ,,ܟܦܢܐ,,ܟܦܢܐ,ܟܦܢܐ
,ܘܨܗܝܐ,,ܘܨܗܝܐ,,ܘܨܗܝܐ,ܘܨܗܝܐ܂
,ܠܒܪܟ܉,,ܘܐܝܟ,,,ܘܐܝܟ
,ܕܐܝܟ,,,,ܕܐܝܟ,
,ܕܚܙܝܐ,,ܕܚܙܝܐ,,ܕܚ,ܕܚܙܝܐ
,ܥܝܢܗ,,ܥܝܢܗ,,ܥܝܢܗ,ܥܝܢܗ
,,,ܗܟܢ,,ܗܟܢ,ܗܟܢ
,ܢܕܒܪ,,ܢܕܒܪ,,ܢܕܒܪ,ܢܕܒܪ
,ܒܝܬܗ܀,,ܒܝܬܗ܆,,ܒܝܬܗ܀,ܒܝܬܗ܂
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܛܒ,,ܛܒ,,ܛ,ܛܒ
,,,,,ܗܘ,
,ܥܘܝܪ,,ܥܘܝܪ,,ܥܘܝܪ,ܥܘܝܪ
,ܡܢ,,ܥܝܢ̈ܐ,,ܥܝܢܐ,ܥܝܢ̈ܐ
,ܗܘ,,,,,
,,,ܡܢܥܘܝܪ,,ܡܢܥܘܝܪ,ܡܢܥܘܝܪ
,,,ܠܒܐ܆,,ܠܒܐ܂,ܠܒܐ܂
,,,,,ܡܛ,
,ܕܥܘܝܪ,,,,ܕܥܘܝܪ,
,ܒܠܒܗ܂,,,,ܥܝܢܐܠܝܓܠܝܓܢܚܠܦܐܘܪܚܘܐܙܠ܂ܥܘܝܪ,
,ܥܘܝܪ,,ܥܘܝܪ,,,ܥܘܝܪ
,ܥܝ̈ܢܐܕܝܢ܉,,ܥ̈ܝܢܐ,,,ܥܝܢ̈ܐ
,,,ܕܝܢ,,,ܕܝܢ
,ܒܥܓܠܝܠܦܐܘܪܚܐܘܐܙܠ,,ܒܥܓܠܝܠܦܐܘܪܚܐܘܐܙܠ,,,ܒܥܓܠܝܠܦܐܘܪܚܐܘܐܙܠ
,ܒܗ܂,,ܒܗ,,,ܒܗ
,,,ܘܐܬܐ܆,,,ܘܐܬܐ܂
,ܘܥܘܝܪ,,ܘܥܘܝܪ,,,ܘܥܘܝܪ
,ܠܒܐܫܒܩ,,ܠܒܐܫܒܩ,,ܠܒܐܫܒܩ,ܠܒܐܫܒܩ
,ܐܘܪܚܐ,,,,ܐܘܪܚ,
,ܬܪܝܨܬܐܘܐܙܠ,,ܬܪܝܨܬܐܘܐܙܠ,,ܬܪܝܨܬܐܘܐܙܠ,ܬܪܝܨܬܐܘܐܙܠ
,ܒܬܘܫܐ܀,,ܒܡܥܩܡܬܐ܆,,ܒܡܥܩܡܬܐ܀ܒܪܝܛ,ܒܡܥܩܡܬܐ܂
,ܒܪܝܛܒ,,ܒܪܝܛܒ,,,ܒܪܝܛܒ
,ܪܚܡܐ,,ܫܒܒܐ,,ܪܚܡܐ,ܫܒܒܐ
,ܕܩܪܝܒ܂,,ܕܩܪܝܒ,,ܕܩܪܝܒ,ܕܩܪܝܒ
,ܡܢܐܚܐ,,ܡܢܐܚܐ,,ܡܢܐܚܐ,ܡܢܐܚܐ
,ܕܪܚܝܩ܂,,ܕܪܚܝܩ܆,,ܕܪܚܝܩunclearܒܪܝܛܒܗܘ,ܕܪܚܝܩ܂
,ܘܛܒܫܡܐܛܒܐܡܢ,,ܘܛܒܫܡܐܛܒܐܡܢ,,,ܘܛܒܫܡܐܛܒܐܡܢ
,ܫܘܦܪܐܣܓܝܐܐ܂,,ܫܘܦܪܐ܆,,,ܫܘܦܪܐ܂
,ܡܛܠܕܫܡܐܛܒܐ,,ܡܛܠܕܫܡܐܛܒܐ,,,ܡܛܠܕܫܡܐܛܒܐ
,ܩܐ݂ܡܠܥܠܡ܂,,ܩܐܡ܆,,,ܩܐܡ܂
,ܘܫܘܦܪܐ,,ܘܫܘܦܪܐ,,,ܘܫܘܦܪܐ
,ܒܠܐܘܡܬܚܒܠ܀,,ܡܬܚܒܠ܆ܒܪܝܛܒܗَܘ,,,ܡܬܚܒܠ܂
,ܒܪܝܛܒܘ,,,,,ܒܪܝܛܒܘ
,ܡܘܬܐ,,ܡܘܬܐ,,ܡܘܬܐ,ܡܘܬܐ
,ܡܢ,,ܡܢ,,,ܡܢ
,ܚܝ̈ܐ܉,,ܚܝ̈ܐ,,,ܚܝ̈ܐ
,ܠܓܒܪܐܕܢܝܚܐ,,ܠܓܒܪܐܕܢܝܚܐ,,ܠܓܒܪܐܕܢܝܚܐ,ܠܓܒܪܐܕܢܝܚܐ
,ܠܝܬ,,ܠܝܬ,,ܠܝܠܗ܀ܒܪܝܛܒ,ܠܝܬ
,ܠܗ܂,,ܠܗ܆,,,ܠܗ܂
,ܘܛܒܘ,,ܘܛܒܩܠܐ,,,ܘܛܒܩܠܐ
,,,ܕܐܘ̈ܠܝܬܐܠܓܒܪܐܕܐܝܬܒܗܠܒܐ܆ܡܢ,,,ܕܐܘܠܝܬ̈ܐܠܓܒܪܐ
,ܩܠܐ,,ܩܠܐ,,ܩܠܐ,
,ܕܐܘܠ̈ܝܬܐܒܐܕ̈ܢܝܣܟܠܐ܉,,,,ܕܐܘܠܝܬܐܒܐܕܢ̈ܐܢ̈ܫܐ,
,,,,,ܕܐܝܬܒܗܠܒܐ܂,ܕܐܝܬܒܗܠܒܐ܂
,ܡܢ,,,,ܡܢ,ܡܢ
,ܙܡܪܐ,,,,ܩܠܙܡܪ,ܩܠܐ
,ܘܚܕܘܬܐ܀,,ܕܙܡܪܐ,,ܘܚܕܘܬܐ܀,ܕܙܡܪܐ
,,,ܘܕܚܕܘܬܐ܆ܛܒܗَܝܟܪܟܐ,,ܛܒ,ܘܕܚܕܘܬܐ܂
,ܒܪܝܛܒܐ,,,,,
,ܟܪܥܐ,,,,,
,,,,,ܟܪܥܐ,ܒܪܝܛܒܐ
,ܕܒܐܝܕܟ܉ܡܢܘܙܬܐܒܩܕܪܐܕܐܚܪ̈ܢܐ܂ܘܛܒܐ,,,,ܕܒܐܝܕܟܡܢunclearܕܒܩܕܪܐܕܐܚܪܢܐ܀,ܗ̄ܝ
,,,,,ܒܪܝܛܒܐ,
,,,,,,ܟܪܥܐ
,,,ܕܐܝܕܟܡܢܘܙܐܒܩܕܪܐ,,,ܕܐܝܕܟܡܢܘܙܐܒܩܕܪܐ
,,,ܕܐَܚܪ̈ܢܐ܆,,,ܕܐܚܪ̈ܢܐ܂
,,,ܒܪܝܛܒܐ,,,ܒܪܝܛܒܐ
,,,ܗَܝ,,,ܗ̄ܝ
,ܢܩܝܐ,,ܢܩܝܐ,,ܢܩܝܐ,ܢܩܝܐ
,ܕܩܪܝܒܐ܉ܡܢܬܘܪܬܐܕܪܚܝܩܐ܂ܘܛܒܐܚܕܐ,,ܕܩܪܝܒܐ,,ܕ,ܕܩܪܝܒܐ
,,,ܡܢܬܘܪܐ,,ܡܢܬܘܪܐ,ܡܢܬܘܪܐ
,,,ܕܪܚܝܩܘܛܒܐ,,ܕܪܚܝܩ܀ܘܛܒ,ܕܪܚܝܩ܂ܛܒܐܗ̄ܝ
,ܨܦܪܐ,,ܨܦܪܐ,,ܨܦܪܐ,ܨܦܪܐ
,ܕܒܐܝܕܟ܉,,ܕܒܐܝܕܝ̈ܟ,,ܕܒܐܝ,ܕܒܐܝܕ̈ܝܟ
,ܡܢܐܠܦ,,ܡܢܐܠܦ,,ܡܢܐܠܦ,ܡܢܐܠܦ
,ܕܦܪ̈ܚܢ܂ܘܛܒܐ,,ܨܦܪ̈ܝܢܕܦܪ̈ܚܢ,,ܨܦܪ̈ܐܕܦܪ̈ܚܝܢܒܐܐܝܪ܀ܛܒ,ܨܦܪ̈ܝܢܕܦܪ̈ܚܢ
,,,ܒܐܐܪ܆,,,ܒܐܐܪ܂
,,,ܒܪܝܛܒܐ,,,ܒܪܝܛܒܐ
,,,ܗَܝ,,,ܗ̄ܝ
,ܡܣܟܢܘܬܐ,,ܡܣܟܢܘܬܐ,,ܡܣܟܢܘܬܐ,ܡܣܟܢܘܬܐ
,ܕܡܟܢܫܐ܉,,ܕܡܟܢܫܐ,,ܕܡܟܢܫܐ,ܕܡܟܢܫܐ܁
,ܡܢܥܘܬܪܐ,,ܡܢܥܘܬܪܐ,,ܡܢܥܘܬܪܐ,ܡܢܥܘܬܪܐ
,ܕܡܒܕܪ܂,,ܕܡܒܕܪܘܬܐ܆,,ܕܡܒܕܛܒ,ܕܡܒܕܪܘܬܐ܂
,ܘܛܒ,,ܘܛܒ,,,ܘܛܒ
,ܡܐܢܐܕܥܡܪܐܕܥܠܝܟ܉ܡܢܒܘܨܐܘܫܐܪ̈ܝܐܕܐܚܪ̈ܢܐ܀,,ܬܥܠܐܕܚܝܡܢܐܪܝܐ,,ܬܥܠܐܕܚܝܡܢܐܪܝܐ,ܬܥܠܐܕܚܝܡܢܐܪܝܐ
,,,ܕܡܝܬ܆,,ܕܡܝܝܬ܀ܒܪܝ,ܕܡܝܬ܂
,ܒܪܝܟܒܘܫ,,ܒܪܝܟܒܘܫ,,,ܒܪܝܟܒܘܫ
,ܡܠܬܐ,,ܡܠܬܐ,,ܡܠܬܐ,ܡܠܬܐ
,ܒܠܒܟ܂,,ܒܠܒܟ,,ܒܠܒܟ܂,ܒܠܒܟ
,ܘܢܛܐܒ,,ܘܢܛܐܒ,,ܘܢܐܛܒ,ܘܢܛܐܒ
,ܠܟ܂,,ܠܟ܆,,ܠܟ܂,ܠܟ܂
,,,ܡܛܠܕܐܢܐܡܪܬ,,ܘܠܐܬܓܠܐܪܐܙܐܕܚܒܪܟ܂,ܡܛܠܕܐܢܐܡܪܬ
,ܡܛܠ,,ܡܠܬܟ܆,,ܡܛܠ,
,ܕܡܐ,,,,,
,ܕܚܠܦܬ,,,,ܕܚܠܦܬ,
,ܡܠܬܟ,,,,ܡܠܬܐ,ܡܠܬܟ
,ܐܘܒܕܬܪܚܡܟ܀,,,,ܚܠܦܬ,ܚܠܦܬ
,,,,,ܚܒܪܟ܀ܓܠܐܪܐܙܐܣܟܠܐܗܘ܀,ܚܒܪܟ܂
,ܒܪܝܠܐ,,ܒܪܝܠܐ,,ܒܪܝܠܐ,ܒܪܝܠܐ
,ܬܦܘܩ,,ܬܦܘܩ,,ܬܦܘܩ,ܬܦܩ܂
,ܡܠܬܐܡܢ,,ܡܠܬܐܡܢ,,ܬܐܡܢܦܘܡܟ,ܡܠܬܐܡܢ
,ܦܘܡܟ܂,,ܦܘܡܟ܆,,,ܦܘܡܟ܂
,ܥܕܡܐ,,ܥܕܡܐ,,ܥܕܡܐ,ܥܕܡܐ
,ܕܬܬܡܠܟ,,ܕܬܗܦܟܝܗ,,ܕܬܬܡܠܟ,ܕܬܗܦܟܝܗ
,ܒܓܘܠܒܟ܂,,ܒܠܒܟ܆,,ܒܠܒܟ܂,ܒܠܒܟ܂
,ܡܛܠ,,ܡܛܠ,,ܛܠ,ܡܛܠ
,ܕܛܒܘ,,ܕܛܒ,,ܕܛܒ,ܕܛܒܘ
,ܠܓܒܪܐ,,ܗَܘ,,ܠܓܒܪܐ,
,,,ܓܒܪܐ,,,ܓܒܪܐ
,ܕܡܬܬܩܠ,,ܕܡܬܬܩܠ,,ܕܡܬܬܩܠ,ܕܡܬܬܩܠ
,ܒܠܒܗ܉ܘܠܐܡܬܬܩܠ,,ܒܪܓܠܗ,,ܒܪܓܠܗ,ܒܪܓܠܗ
,,,,,ܛܒ,
,,,ܡܢܡܢܕܡܬܬܩܠ,,ܡܢܡܢܕܡܬܬܩܠ,ܡܢܡܢܕܡܬܬܩܠ
,ܒܠܫܢܗ܀,,ܒܠܫܢܗ܆,,ܒܠܫܢܗ܀,ܒܠܫܢܗ܂
,ܒܪܝܐܢܬܫܡܥܡܠܬܐ,,ܒܪܝܐܢܬܫܡܥܡܠܬܐ,,,ܒܪܝܐܢܬܫܡܥܡܠܬܐ
,ܒܝܫܬܐ܉ܐܥܠܝܗ,,ܡܢ,,,ܡܢ
,,,ܐَܢܫܐ,,,ܐܢܫܐ
,ܒܐܪܥܐ,,,,,
,ܫܒܥܐܡ̈ܝܢ܀ܒܪܝܨܝܕ,,ܐܥܠܠܗ,,,ܐܥܠܠܗ
,,,ܒܐܪܥܐ,,,ܒܐܪܥܐ
,ܡܨܘܬܐ,,,,,
,ܠܐܬܟܬܪ܂,,ܐܡܝܢ,,,ܬܡ̈ܝܢ
,,,ܐܪܒܥܕܟܡܐܕܬܕܪܘܟܥܠܝܗ,,,ܐܪܒܥܕܟܡܐܕܬܕܪܘܟܥܠܝܗ
,ܡܛܠܕܡܢ,,,,,
,,,ܬܘܒܕܝܗ܆,,,ܬܘܒܕ܂ܝܗ܂
,,,ܒܪܝܒܝܢܬܐܝܠܝܢܕܢܨܝܢܠܐ,,ܒܪܝܒܝܢܬܐܝܠܝܢܕܢܨܝܢܠܐ,ܒܪܝܒܝܢܬܐܝܠܝܢܕܢܨܝܢܠܐ
,,,ܬܩܘܡ܆,,ܬܩܘܡ܂ܡܛܠ,ܬܩܘܡ܂ܡܛܠ
,,,ܡܛܠ,,,
,,,,,[܂]ܢܓܘܚܟܐܗܘܝܐ,
,,,ܕܡܢ,,ܡܨܘܬܐ,ܕܡܢ
,,,ܡܨܘܬܐ,,,ܡܨܘܬܐ
,,,,,ܘܡܢܡܨܘܬܐܗܘܐܬܘܫܐܘܡܢ,
,ܬܟܬܘܫܐܗܘܐܩܛܠܐ܀ܒܪܝ,,ܗܘܐ,,ܬܟܬܘܫܐܗܘܐܩܛܠܐ܀ܒܪܝ,ܗܘܐ
,ܟܠܕܠܐܕܐܢ,,ܕܝܢܐ܆,,unclearܬܩܘܡܒܚܪܝܢܐܠܘܩܒܠ,ܕܝܢܐ܂
,,,ܘܡܢ,,,ܘܡܢ
,ܕܝܢܐ,,ܕܝܢܐ,,,ܕܝܢܐ
,ܬܪܝܨܐ܉ܡܪܓܙܠܐܠܗܐ܀ܒܪܝܠܐܬܪܚܩ,,ܗܘܐ,,,ܗܘܐ
,ܡܢ,,ܡܘܬܐ܆,,ܡܢ,ܡܘܬܐ܂
,ܪܚܡܗܕܐܒܘܟ܉ܕܠܡܐܪܚܡܟܠܐܡܛܐܠܟ܀ܒܪܝܠܓܢܬܪܘܪ̈ܒܢܐܠܐܬܚܘܬ܉ܘܠܒ̈ܢܬܪܘܪ̈ܒܢܐܠܐܬܬܩܪܒ܀,,ܒܪܝܐܢܚܙܝܬ,,ܕܥܫܝܢܡܢܟ܂[unclear]ܐܥܒܪܡܠܬܐܘܦܣܘܩܒܝܫܬܐܘܙܟܝܠܒܝܫܬܐܒܛܒܬܐ܀,ܒܪܝܐܢܚܙܝܬ
,ܒܪܝ,,ܐَܢܫܐ,,ܒܪܝ,ܐܢܫܐ
,ܥܕܪܪܚܡܟܩܕܡܫܠܝܛܐ܉ܕܬܫܟܚܬܥܕܪܝܘܗܝܡܢܐܪܝܐ܀ܒܪܝܠܐܬܚܕܐܠܗܠܒܥܠܕܒܒܟܟܕܢܡܘܬ܀ܒܪܝܟܕܬܚܙܐܓܒܪܐ,,,,ܩܢܝܠܟܠܒܐܟܐܘܢܓܝܪܘܬܪܘܚܐܘܡܣܝܒܪܢܘܬܐ܂ܨܒܝܢܐܛܒܐ܂ܘܚܪܬܐܕܗܠܝܢܚܝ̈ܐܘܢܝܚܐܢܗܘܢܠܟ܀ܒܪܝܟܠܢܫ,
,ܕܩܫܝܫ,ܕܩܫܝܫ,ܕܩܫܝܫ,,ܕܩܫܝܫ,ܕܩܫܝܫ
,ܡܢܟ܉,ܡܢܟ,ܡܢܟ,,ܡܢܟ,ܡܢܟ܇
,ܩܘܡܡܢ,ܩܘܡܡܢ,ܩܕܡܘܗܝ,,ܝܩܪܝܘܗܝ܂ܘܩܘܡܡܢܩܘܕܡ܏ܘܩܘܕܡܘܗܝܘܐܢܗܘ,ܩܕܡܘܗܝ
,ܩܕܡܘܗܝ܀ܒܪܝܐܢܢܩܘܡܘܢܡܝ̈ܐܕܠܐܐܪܥܐ܂ܘܢܦܪܚܨܦܪܐܕܠܐܓܦ̈ܐ܂ܘܢܚܘܪܢܥܒܐܐܝܟܬܠܓܐ܂ܘܢܚܠܐܡܪܝܪܐܐܝܟܕܒܫܐ܂ܗܝܕܝܢܢܬܚܟܡܣܟܠܐ܀ܒܪܝܐܢܟܘܡܪܐܐܢܬܕܐܠܗܐ܂ܗܘܝܬܙܗܝܪܡܢܗ܂ܘܒܕܟܝܘܬܐܥܘܠܩܕܡܘܗܝ܂ܘܡܢ,,ܬܒ܆,,,ܬܒ܂
,,,,,ܦܪܥ,
