t_433,t_Sachau_336
ܡܨܘܬܐܢܗܘܐܩܪܒܐܘܩܛܠܐ܂ܘܐܢܬܗܘܐܬܡܢܐܘܬܬܩܛܠ܂ܘܐܘܡܬܩܪܐܐܢ̄ܬܠܣܗܕܘܬܐ܂,ܗܘܪܘܓܙܐܗܘܐܚܪܝܢܐ܂ܘܡܢܚܪܝܢܐܗܘܐܬܘܒܕܝܢܩܛܠܐ܀ܘܐܢܬܩܘܡܘܬܦܘܫܒܗܝܕܘܟܬܐܐܘܡܬܩܛܠܐܢَܬܐܘ܂ܡܣܗܕܝܢܠܟܣܗܕܘܬܐܘܒܥܝܢܘܬܒܥܝܢܡܢܟܣܗܕܘܬܐ܂ܘܒܬܪܟܢܐܬܝܐܠܟܬܘܬܐܐܘܒܗܬܐܢَܬܐܘܕܚܠܐܢَܬܘܣܗܕܐܢَܬܡܢܒܗܬܬܟܣܗܕܘܬܫܘܩܪܐ܂ܒܪܡܐܢܐܦܩܕܐَܢܐܠܟ܂ܦܪܘܚܘܥܪܘܩܡܢܬܡܢܐܡܬܝܕܗܘܐܚܪܝܢܐܘܬܬܢܝܚܢܦܫܟ܀ܐܘܒܪܝܝܕܝܕܐ܇ܠܐܬܩܘܡܠܘܩܒܠܗܘܕܪܒܡܢܟܒܙܒܢܗܘܒܫܢܝ̈ܐܕܝܠܗܘܬܫܬܡܠܐܡܠܬܐܥܠܝܟܒܕܝܢܐܘܡܙܕܟܐܐܢَܬܒܕܝܢܐ܂
ܒܪܡ,ܒܪܡ
ܐܡܪܐ̄ܢܐܠܟܙܠܡܢܬܡܢܘܬܬܢܝܚ܂ܒܪܝܠܐܬܩܘܡܒܚܪܝܢܐܠܡܐܕܥܠܡܢܕܗܘܚܝܠܬܢܡܢܟ܂ܘܢܥܒܪܡܠܬܗܥܠܝܟ܂ܒܛܠܒܝܫܬܐܘܬܙܟܐ,ܐܢَܬܠܐܬܗܘܐܚܘܨܦܢܐܘܒܛܠܚܪܝܢܐ܂ܘܙܟܐ
ܠܒܝܫܬܐ,ܠܒܝܫܬܐ
ܒܛܒܬܐ܂,ܒܓܘܛܒܬܐ܀
ܒܪܝܩܢܝܠܟܠܒܐ,ܒܪܝܩܢܝܠܟܠܒܐ
ܬܡܝܡܐܘܡܟܝܟܐܘܡܐܢܐ,ܕܟܝܐܘܢܩܕܐ܂ܘܗܘܢܐܘܡܕܥܐܡܪܝܩܐܘܫܦܝܐ܂
ܘܪܘܚܐ,ܘܪܘܚܐ
ܫܠܝܬܐܘܛܥܢܡܣܝܒܪܢܘܬܐܘܨܒܝܢܐ,ܡܟܝܟܬܐ܂ܘܫܒܝܠܐ
ܛܒܐܩܢܝܠܟ܂,ܛܒܐܩܢܝܠܟ܂
ܒܪܡܠܝܬ,ܠܐܦܐܫ
ܡܕܡܒܓܘܥܠܡܐܛܒܡܢܗ܂ܘܬܚܐܚܝ̈ܐ,ܡܕܡܒܓܘܥܠܡܐܛܒܡܢܗ܂ܘܬܚܐܚܝ̈ܐ
ܢܝ̈ܚܐܘܒܣܝܡ̈ܐ܂ܒܪܝ,ܗܢ̈ܝܐܐ܀ܒܖܝ
ܠܐܬܪܚܩܡܢܪܚܡܟܩܕܡܝܐ܂ܕܠܡܐ,ܠܐܬܪܚܩܡܢܪܚܡܟܩܕܡܝܐ܂ܕܠܡܐ
ܐ̄ܚܪܢܐ,ܐَܚܪܢܐ
ܠܐܢܩܘܡ,ܠܐܢܩܘܡ
ܒܕܘܟܬܗ,ܒܕܘܟܬܗ܀
ܒܪܝܠܓܢܬܐ,ܒܪܝܠܓܢܬܐ
ܕܕܝܢ̈ܐ,ܕܕܝ̈ܢܐ
ܠܐܬܚܘܬ܂,ܠܐܬܚܘܬ܂
,ܘܠܒܝܬ
ܘܠܒܪܬ,
ܕܝܢ̈ܐܠܐ,ܕܝܢ̈ܐܠܐ
ܬܡܟܘܪ܆,ܬܫܘܛ܂
,ܘܠܒܪܬ
,ܕܝ̈ܢܐܠܐܬܡܟܘܪ܀
ܒܪܝܣܥܘܪܪܚܡܟ,ܒܪܝܣܥܘܪܪܚܡܟ
ܒܡ̈ܠܐ,ܒܡܠ̈ܐ
ܛܒ̈ܬܐ܂ܩܕܡܫܠܝܛܐ܂ܘܐܡܪܠܡܥܕܝܘܬܗ܂ܡܢܦܘܡܗ,ܛܒ̈ܬܐ܂ܩܕܡܫܠܝܛܐ܂ܘܐܡܪܠܡܥܕܝܘܬܗ܂ܡܢܦܘܡܗ
ܕܐܪܝܐ܇,ܕܐܪܝܐ܀
ܒܪܝܠܐܬܚܕܐ,ܒܪܝܠܐܬܚܕܐ
ܒܒܥܠܕܒܒܟܟܕܢܡܘܬ܁܆,ܠܗܠܒܥܠܕܒܒܟ܀ܥܕܢܡܘܬ܀
ܒܪܝܐܢܢܩܘܡ,ܒܪܝܐܢܢܩܘܡ
ܐ̄ܢܫ,ܐَܢܫ
ܕܠܐܕܘܟܬܐ܂ܘܢܦܪܚܨܦܪܐܕܠܐ,ܕܠܐܕܘܟܬܐ܂ܘܢܦܪܚܨܦܪܐܕܠܐ
ܓܦ̈ܐ܂,ܓܦ̈ܐ
ܘܢܚܘܪܢܥܒܐܐܝܟ,ܘܢܚܘܪܢܥܒܐܐܝܟ
ܬܠܓܐ܇,ܬܠܓܐ܂
ܘܢܚܠܐܡܪܝܪܐܐܝܟܕܒܫܐ܂ܗܝܕܝܢܢܬܚܟܡܣܟܠܐ܀ܒܪܝܐܢܟܘܡܪܐ,ܘܢܚܠܐܡܪܝܪܐܐܝܟܕܒܫܐ܂ܗܝܕܝܢܢܬܚܟܡܣܟܠܐ܀ܒܪܝܐܢܟܘܡܪܐ
ܐܢ̄ܬ,ܐܢَܬ
ܕܐܠܗܐ܂,ܕܐܠܗܐ܂
ܗܘܝܬ,ܗܘܝܬ܂
ܙܗܝܪܡܢܗ,ܙܗܝܪܡܢܗ
ܛܒ܂,ܕܛܒ܂
ܘܒܕܟܝܘܬܐ,ܘܒܕܟܝܘܬܐ
ܗܘܝܬ,ܗܘܝܬ܂
ܥܐܠ,ܥܐܠ
ܩܕܡܘܗܝ܂,ܩܕܡܘܗܝ܀
ܒܪܝܓܒܪܐܕܐܠܗܐܐܛܐܒܠܗ܂,ܒܪܝܓܒܪܐܕܐܠܗܐܐܛܐܒܠܗ܂
ܕܐܦܐܢ̄ܬܝܩܝܪܐܬܗܘܐ܆,ܐܦܝܩܝܪܝܗܝ
ܒܪܝܠܐܬܕܘܢܥܡ,ܒܪܝܠܐܬܕܘܢܥܡ
ܐ̄ܢܫܒܝܘܡܗ,ܐَܢܫܒܝܘܡܗ܂
ܘܠܐܬܩܘܡܠܘܩܒܠܢܗܪܐ,ܘܠܐܬܩܘܡܠܘܩܒܠܢܗܪܐ
ܒܡܐܬܝܬܗ܂,ܒܡܐܬܝܬܗ܀
ܒܪܝܥܝܢܗܕܒܪܢܫܐܐܝܟܡܒܘܥܐ,ܒܪܝܥܝܢܗܕܒܪܢܫܐܐܝܟܡܒܘܥܐ
ܗ̄ܝ܂,ܗَܝ܂
ܘܠܐܣܒܥܐܥܕܡܐ,ܘܠܐܣܒܥܐܥܕܡܐ
ܥܦܪܐ܆,ܕܡܬܡܠܝܐܥܦܪܐ܀
ܒܪܝܨܝܕܐܝܠܝܢܕܢܨܝܢܠܐ,ܒܪܝܨܝܕܐܝܠܝܢܕܢܨܝܢܠܐ
ܬܩܘܡ܆ܒܪܝܡܛܠܕܡܢܓܘܚܟܐ,ܬܩܘܡ܂܂ܡܛܠܕܡܢܓܘܚܟܐ܂
ܗܘܝܐܡܠܬܐܕܡܨܘܬܐܗܘܐ,ܗܘܝܐܡܠܬܐܕܡܨܘܬܐܗܘܐ
ܬܟܬܘܫܐ,ܬܟܬܘܫܐ܂
ܘܗܘܐܩܛܠܐ܀,ܘܗܘܐܩܛܠܐ܀
