t_433,t_Sachau_336
,ܐܝܬܘܗܝ
ܒܚܝ̈ܐ܂ܡܘܗ̈ܒܬܐ,ܒܚܝ̈ܐ܂ܡܘܗ̈ܒܬܐ
ܪ̈ܘܪܒܬܐ,ܪܘܪ̈ܒܬܐ
ܐܬܠ,ܐܬܠ
ܠܟܪ̈ܒܘܟܟܪ̈ܝܢ܂,ܠܟ܂ܘܪ̈ܒܘܟܟܪ̈ܝܢܣܐܡܐ܂
ܘܡܢ,ܘܡܢ
ܠܒܘ̈ܫܐ,ܠܒܘܫ̈ܐ
ܕܐܪ̈ܓܘܢܐܡܐܐܠܒܘ̈ܫܝܢ܂ܘܟܕܫܡܥܢܒܘܣܡܟܡܢܡܠܟܐ܂,ܕܐܪ̈ܓܘܢܐܡܐܐܠܒܘ̈ܫܝܢ܂ܘܟܕܫܡܥܢܒܘܣܡܟܡܢܡܠܟܐ܂
,ܗܠܝܢ܂
ܫܪܝ,ܫܪܝ
ܘܐܡܪ܂,ܕܢܐܡܪܠܗ܂
ܚܕܐܒܥܐ,ܚܕܐܒܥܐ
ܐ̄ܢܐ,ܐَܢܐ
ܡܢܡܪܝܡܠܟܐ܂,ܡܢܡܪܝܡܠܟܐ܂
ܕܢܐܡܪܠܝ,ܕܢܐܡܪܠܝ
ܕܠܐܢܬܕܟܪܠܝܣܟܠܘܬܐܗܕܐ܂ܘܐܟܬܐܠܐܬܐܚܘܕܥܠܝ܂ܘܡܠܟܐܥܠ,ܕܠܐܢܬܕܟܪܠܝܣܟܠܘܬܐܗܕܐ܂ܘܐܟܬܐܠܐܬܐܚܘܕܥܠܝ܂ܘܡܠܟܐܥܠ
,ܗܕܐ
ܚܕܝܐܝܬ,ܚܕܝܐܝܬ
ܝܡܐ,ܝܑܡܐ
ܠܗ܂ܟܕܦܬܚܢܒܘܣܡܟ,ܠܗ܂ܟܕܦܬܚܢܒܘܣܡܟ
ܒܐ̈ܦܝ,ܒܐܦ̈ܝ
ܐܚܝܩܪܣܦܪܐ܂ܗܝܕܝܢܢܒܘܣܡܟܒܗܒܫܥܬܐܥܠ,ܐܚܝܩܪܣܦܪܐ܂ܗܝܕܝܢܢܒܘܣܡܟܒܗܒܫܥܬܐܥܠ
ܡܪ̈ܟܒܬܐ,ܡܪܟܒܬܐ
ܝܬܒ܂ܘܐܝܟܪܘܚܐܕܢܫܒܐܡܛܐ,ܝܬܒ܂ܘܐܝܟܪܘܚܐܕܢܫܒܐܡܛܐ
ܠܘܬܝ܂,ܠܘܬܝ
ܘܦܬܚ,ܘܦܬܚ
ܒܐܦܝ̈ܘܣܠܩܬ,ܒܐܦ̈ܝܘܣܠܩܬ܂
ܡܛܠܕܒܐܠܗܐܣܒܪܬܠܐܒܗܬܬ܂ܟܕ,ܡܛܠܕܒܐܠܗܐܣܒܪܬܠܐܒܗܬܬ܂ܟܕ
ܐܝܬܝܢ,ܐܝܬܝ
ܢܒܘܣܡܟ,ܢܒܘܣܡܟ
,ܠܐܚܝܩܪ
ܠܘܬܡܠܟܐܥܠܐܦܝ̈ܢܦܠܬ܂ܟܕܣܥܪܐܕܝܠܝܥܠ,ܠܘܬܡܠܟܐܥܠܐܦܝ̈ܢܦܠܬ܂ܟܕܣܥܪܐܕܝܠܝܥܠ
ܟܬܦܬ̈ܝ,ܟܬ̈ܦܬܝ
ܢܚܬ,ܢܚܬ
ܗ̄ܘܐ܂,ܗَܘܐ
ܘܕܩܢܝ,ܘܕܩܢܝ
ܥܠܠܚܕܝ,ܠܚܕܝ܂
ܡܛܐ܂ܘܓܘܫܡܝܒܥܦܪܐ,ܡܛܐ܂ܘܓܘܫܡܝܒܥܦܪܐ
ܚܒܠ܂,ܡܚܒܠ܂
ܘܛܦܪ̈ܬܝܐܪ̈ܝܟܢܐܝܟ,ܘܛܦܪ̈ܬܝܐܪ̈ܝܟܢܐܝܟ
ܕܢܫܪܐ܂,ܕܢܫܪܐ
ܘܟܕܚܙܢܝܡܠܟܐܣܓܝܒܟܐ,ܘܟܕܚܙܢܝܡܠܟܐܣܓܝܒܟܐ
ܘܐܡܪ,ܐܡܪ
ܠܝܐܘܐܚܝܩܪܐܢܐܠܐܚܛܝܬܒܟ܂ܐܠܐܒܪܐܗܘܕܪܒܝܬܝܗܝܗܘ,ܠܝܐܘܐܚܝܩܪܐܢܐܠܐܚܛܝܬܒܟ܂ܐܠܐܒܪܐܗܘܕܪܒܝܬܝܗܝܗܘ
ܚܛܐ,ܚܛܐ܂
ܒܟ܂,ܒܟ܂
ܐܠܐ,
ܟܕܡܦܢܐܐܚܝܩܪ,ܟܕܡܦܢܐܐܚܝܩܪ
ܠܡܠܟܐ,ܠܡܠܟܐ܂
ܦܬܓܡܐ܂ܗܝܕܝܢܥܢܝܬ,ܦܬܓܡܐ܂ܗܝܕܝܢܥܢܝܬ
ܘܐܡܪܬ,ܘܐܡܪܬ܂
ܠܡܠܟܐ܂ܡܪܝܗܫܐ,ܠܡܠܟܐ܂ܡܪܝܗܫܐ
ܕܐܦܝ̈ܟ,ܕܐܦܝܟ̈
ܚܙܝܬܠܐܗܘܐܠܝܡܕܡܕܒܝܫ܂ܗܝܕܝܢܥܢܐܡܠܟܐܘܐܡܪ,ܚܙܝܬܠܐܗܘܐܠܝܡܕܡܕܒܝܫ܂ܗܝܕܝܢܥܢܐܡܠܟܐܘܐܡܪ
ܠܝ,ܠܝ܂
ܙܠܠܒܝܬܟܘܣܦܪ,ܙܠܠܒܝܬܟܘܣܦܪ
ܣܥܪܟܘܐܣܚܐ,ܣܥܪܟ܂ܘܐܫܝܓ
ܓܘܫܡܟܒܡܝ̈ܐ܂ܘܬܥܘܠܒܟܢܦܫܟܐܪܒܥܝܢ,ܓܘܫܡܟܒܡܝ̈ܐ܂ܘܬܥܘܠܒܟܢܦܫܟܐܪܒܥܝܢ
ܝܘܡܝ̈ܢ܂,ܝܘܡܝܢ̈܂
ܘܒܬܪܟܢܬܐܬܐܠܘܬܝ܂ܗܝܕܝܢܐܙܠܬ,ܘܒܬܪܟܢܬܐܬܐܠܘܬܝ܂ܗܝܕܝܢܐܙܠܬ
ܠܒܝܬܝ,ܠܒܝܬܝ܂
ܘܥܒܕܬܐܝܟܕܦܩܕܡܪܝ,ܘܥܒܕܬܐܝܟܕܦܩܕܡܪܝ
ܡܠܟܐܝܬܒܬܝܘܡ̈ܬܐܥܣܪܝܢ܂,ܡܠܟܐ܂ܘܝܬܒܬܥܣܪܝܢܝܘܡ̈ܝܢܒܒܝܬܝ܂
ܘܟܕܬܩܢܬܢܦܫܝܥܠܝܐܬܝܬܩܕܡܡܠܟܐ܂ܘܟܕܐܬܐܐܚܝܩܪܠܘܬܡܠܟܐ܂ܡܢܒܬܪܡܦܩܬܗܕܡܢ,ܘܟܕܬܩܢܬܢܦܫܝܥܠܝܐܬܝܬܩܕܡܡܠܟܐ܂ܘܟܕܐܬܐܐܚܝܩܪܠܘܬܡܠܟܐ܂ܡܢܒܬܪܡܦܩܬܗܕܡܢ
ܚܒܘܫܝܐ܂ܐܫܬܥܝ,ܒܝܬܚܒܘܫܝܐܗܘܕܗܘܐܒܗ܂ܐܬܡܠܠܘܐܫܬܥܝ
ܠܗ,ܠܗ
ܡܛܠ,ܥܠ
ܐܓܪܬܐܕܫܠܚܠܗ,ܐܓܪܬܐܕܫܠܚܠܗ
ܡܨܪ̈ܝܐ܂,ܡܠܟܐܕܡܨܪܝܢ܂
ܗܝܕܝܢܥܢܐܡܠܟܐܘܐܡܪܠܝ܂ܚܙܝܬܐܚܝܩܪܡܨܪ̈ܝܐܡܢܐܟܬܒܘܠܢ܂ܘܐܝܕܐ,ܗܝܕܝܢܥܢܐܡܠܟܐܘܐܡܪܠܝ܂ܚܙܝܬܐܚܝܩܪܡܨܪ̈ܝܐܡܢܐܟܬܒܘܠܢ܂ܘܐܝܕܐ
ܡܕܐܬܐ,ܡܕܐَܬܐ
ܣܡܘܥܠܐܬܘܪ,ܣܡܘܥܠܐܬܘܪ
ܘܢܝܢܘܐ܂,ܘܢܝܢ̈ܘܐ܂
ܟܕܡܦܢܐܐܚܝܩܪܦܬܓܡܐܠܡܠܟܐ܂ܗܝܕܝܢܥܢܝܬܘܐܡܪܬܠܗ܂,ܟܕܡܦܢܐܐܚܝܩܪܦܬܓܡܐܠܡܠܟܐ܂ܗܝܕܝܢܥܢܝܬܘܐܡܪܬܠܗ܂
,ܡܪܝ
ܡܠܟܐܠܥܠܡܚܝܝ܂ܥܠܨܒܘܬܐܗܕܐܨܦܬܐܠܐܬܗܘܐܠܟ܂,ܡܠܟܐܠܥܠܡܚܝܝ܂ܥܠܨܒܘܬܐܗܕܐܨܦܬܐܠܐܬܗܘܐܠܟ܂
,ܘܠܐܥܡܠܐ܂
ܐܢܐ,ܐܢܐ
ܓܝܪ,ܕܝܢ
ܐܙܠ,ܐܙܠ
ܐ̄ܢܐ,ܐَܢܐ
ܠܡܨܪܝܢ܂ܘܝܗܒ,ܠܡܨܪܝܢ܂ܘܝܗܒ
ܐܢܐ,ܐَܢܐ
ܦܬܓܡܐ܂ܘܠܟܠܗܘܢ,ܦܬܓܡܐ܂ܘܠܟܠܗܘܢ
ܒܥܠܕܒ̈ܒܝܟܦܠܐ̱ܬܐ,ܒܥܠܕܒܒܝ̈ܟܦܠܐِܬܐ
ܝܗܒ,ܝܗܒ
ܐܢܐ܂ܘܡܕܐܬܐ,ܐَܢܐܘܦܬܓܡܐܘܡܕܐَܬܐ
ܕܡܨܪܝܢ,ܕܡܨܪܝܢ
ܐܝܬܐܠܟ܂,ܡܝܬܐܐَܢܐܠܟܕܬܠܬܫܢܝ̈ܢ܂
ܘܟܕ,ܘܟܕ
ܗܠܝܢ,
ܫܡܥܡܠܟܐ܂ܚܕܝܚܕܘܬܐ,ܫܡܥܡܠܟܐ܂ܚܕܝܚܕܘܬܐ
ܪܒܬܐ,ܪܒܬܐ܂
ܘܝܘܡܐܪܒܐܥܒܕ܂ܘܥܩܬܐܡܢܪܥܝܢܗܐܥܒܪ܂ܘܕܒܚܬܘܪ̈ܐ,ܘܝܘܡܐܪܒܐܥܒܕ܂ܘܥܩܬܐܡܢܪܥܝܢܗܐܥܒܪ܂ܘܕܒܚܬܘܪ̈ܐ
ܡܦܛܡ̈ܐ,ܘܥܢ̈ܐ
ܘܡܘܗ̈ܒܬܐ,ܘܡܘܗ̈ܒܬܐ
ܪ̈ܘܪܒܬܐܝܗ̄ܒ,ܪܘܪ̈ܒܬܐܝܗَܒ
ܠܝ܂,ܠܝ܂
ܘܠܢܒܘܣܡܟ,ܘܐܦܢܒܘܣܡܟ
ܒܪܫܟܠܢ,ܒܪܫܟܠܢ
ܐܘܬܒܗ܂,ܐܘܬܒܗ
ܘܒܕܪܓܐ,ܘܒܕܪܓܐ
ܪܫܝܐܥܒܕܗ܂ܘܠܨܦܪܗܕܝܘܡܐܐܓܪܬܐܠܘܬܐܫܦܓܢܝ܂ܐܢ̄ܬܬܝܟܬܒܬ܂ܟܕ,ܪܒܐܥܒܕܗܘܐܩܝܡܗ܂ܐܢَܬܬܗ܂ܐܘܐܢَܬܬܝ܂ܗܕܐ
ܐܓܪܬܐ,ܐܓܪܬܐ
ܗܕܐܠܘܬܟܝܬܡܛܐ܂ܐܡܪܝܠܨ̈ܝܕܐܕܝܠܝ,ܐܡܬܝܕܡܛܝܐܠܘܬܟܝ܂ܒܗܒܫܥܬܐܦܩܘܕܝܠܨܝܕ̈ܐ
ܕܢܨܘܕܘܢܠܝ,ܕܢܨܘܕܘܢܠܝ
ܬܪܝܢܒܢܝ̈,ܬܪ̈ܝܢܒܢ̈ܝ
ܢܫܪ̈ܐ܂ܘܐܡܪܝܠܥܒ̈ܕܝܕܢܝܬܘܢܠܝ,ܢܫܪ̈ܐ܂ܘܐܡܪܝܠܥܒ̈ܕܝܕܢܝܬܘܢܠܝ
ܟܬܢܐ܂ܘܢܐܡܪܘܢ,ܥܙܠܐܕܟܬܢܐ܂ܘܢܥܒܕܘܢ
ܠܝܬܪ̈ܬܝܢܓܝܓ̈ܠܐ܂ܘܢܗܘܐܥܘܒܝ̈ܗܝܢܚܨܪܐܚܕܐ܂,ܠܝܬܪ̈ܬܝܢܓܝܓ̈ܠܐ܂ܘܢܗܘܐܥܘܒܝ̈ܗܝܢܚܨܪܐܚܕܐ܂
ܘܐܘܪ̈ܟܝܗܝܢ,ܘܐܘܪܟܝܗܝܢ
ܐܠܦܐܡܝ̈ܢ܂ܘܦܩܘܕܝܠܩܝܢܝ̈ܐ,ܐܠܦܐܡܝ̈ܢ܂ܘܦܩܘܕܝܠܩܝܢܝ̈ܐ
ܕܢܥܒܕܘܢ,ܘܢܥܒܕܘܢ
ܠܝ,ܠܝ
ܬܪ̈ܬܝܢ,ܬܪ̈ܬ݀ܝܢ
ܟܘܠܒ̈ܐ܂ܘܐܫܠܡܝܠܢܒܘܚܝܠ,ܟܘܠܒ̈ܐ܂ܘܐܫܠܡܝܠܢܒܘܚܝܠ
ܘܠܛܒܫܠܡ,ܘܠܛܒܫܐܠܘܡ
ܛܠܝ̈ܐܕܝܠܝ,ܛܠܝ̈ܐܕܝܠܝ
ܠܢܫ̈ܐܫܒܥ,ܠܫܒܥܢܫ̈ܐܒܟܝܪ̈ܬܐ
ܕܡܝܢܩ̈ܢܐܢܘܢ,ܕܡܝܢܩ̈ܢܐܢܘܢ
ܕܢܬܪܒܘܢܘܐܩܝܡܠܒܢܝ̈,ܕܢܬܪܒܘܢ܂ܘܐܩܝܡܝܠܗܘܢܠܚܨܝ̈ܒܢ̈ܝ
ܢܫܪ̈ܐܘܢܪܒܘܢܛܠܝ̈ܐ,ܢܫܪ̈ܐܘܢܪܒܘܢܛܠܝ̈ܐ
ܥܠܝܗܘܢ,ܥܡܗܘܢ܂
ܘܐܡܪ̈ܐܬܪܝܢ,ܘܐܡܪ̈ܐܬܪܝܢ
ܒܝܘܡܐܚܕܢܘܟܠܘܢܐܢܘܢ܂ܘܢܐܠܦܘܢ,ܒܚܕܝܘܡܐܢܣܝܡܘܢܠܡܐܟܠܐܕܝܠܗܘܢ܂ܘܢܠܦܘܢ
ܛܠܝ̈ܐ,ܛܠܝ̈ܐ
ܕܢܐܡܪܘܢ,ܘܢܐܡܪܘܢ
ܛܝܢܐ,ܛܝܢܐ
ܘܡܠܛܐ܂ܐܪ̈ܚܐ,ܘܡܠܛܐܦܫܘܛܘ܂
ܓܒܪ̈ܐ,ܓܒܪ̈ܐ
ܠܐܪ̈ܕܟܠܐܕܡܠܟܐܒܛܝܠܝܢ܂ܘܐܢ̄ܬܬܝ,ܐܪ̈ܕܟܠܐܐܪ̈ܚܐܕܡܠܟܐܒܛܝܠܝܢܡܢܥܒܕܐ܂ܘܐܢَܬܬَܝ
ܣܓܝܚܟܝܡܬܐ,ܣܓܝܚܟܝܡܬܐ
ܗ̄ܘܬ܂,ܗَܘܬ܂
ܘܥܠ,ܘܥܠ
,ܟܠ
ܕܦܩܕܬܗ,ܕܦܩܕܬܗ
ܥܒܕܬ܆,ܥܒܕܬ܂
ܟܕܢܣܒܦܘܩܕܢܐ,ܟܕܢܣܒܦܘܩܕܢܐ
ܐܚܝܩܪ,
ܡܢܡܠܟܐܕܢܐܙܠ,ܡܢܡܠܟܐܕܢܐܙܠ
ܠܡܨܪܝܢ,ܠܡܨܪܝܢ܂
ܗܝܕܝܢܐܬܘܪ̈ܝܐ,ܗܝܕܝܢܐܬܘܪ̈ܝܐ
ܘܢܝܢܘܝܐ,ܘܢܝܢܘ̈ܝܐ
ܟܕܫܡܥܘܗܟܢܐ܂ܚܕܝܘܚܕܘܬܐܪܒܬܐ܂,ܟܕܫܡܥܘܗܟܢܐ܂ܚܕܝܘܚܕܘܬܐܪܒܬܐ܂
ܘܠܕܘܟܝ̈ܬܗܘܢ,ܘܠܕܘܟ̈ܝܬܗܘܢ
ܗܦܟܘ܂ܘܥܢܝܬܐܢܐܘܐܡܪܬܠܡܠܟܐ܂ܡܪܝܡܠܟܐ܂,ܗܦܟܘ܂ܘܥܢܝܬܐܢܐܘܐܡܪܬܠܡܠܟܐ܂ܡܪܝܡܠܟܐ܂
ܘܐܦܣܠܝܡܠܟܐܕܒܪܬ,ܐܦܣܠܝ܂ܘܕܒܪܬ
ܥܡܝܚܝܠܐ,ܥܡܝܚܝܠܐ
,ܣܓܝܐܐ
ܘܐܙܠܬ܂ܘܟܕܡܛܝܬܠܒܝܬܒܘܬܐ܂ܩܕܡܝܑܬ,ܘܐܙܠܬ܂ܘܟܕܡܛܝܬܠܒܝܬܒܘܬܐ܂ܩܕܡܝܑܬ
ܐܫܪܝܬ,ܫܪܝܬ
ܠܚܝܠܐ,ܠܚܝܠܐ
ܘܢܦܩܬ,ܘܐܦܩܬ
ܠܒܢܝ̈ܢܫܪ̈ܐ܂ܘܩܛܪܬܓܝ̈ܓܠܐܒܪ̈ܓܠܝܗܘܢܘܐܪܟܒܬܥܠܝܗܘܢܛܠܝ̈ܐ,ܠܒܢܝ̈ܢܫܪ̈ܐ܂ܘܩܛܪܬܓܝ̈ܓܠܐܒܪ̈ܓܠܝܗܘܢܘܐܪܟܒܬܥܠܝܗܘܢܛܠܝ̈ܐ
ܕܝܠܝ܂,ܕܝܠܝ
ܘܐܪܦܝܬܐܢܘܢܘܣܠܩܘ,ܘܐܪܦܝܬܐܢܘܢܘܣܠܩܘ
ܠܪܘܡܐ܂,ܠܪܘܡܐܒܐܐܪ܂
ܘܗܘܘܩܥܝܢܛܠܝ̈ܐܐܝܟܕܝܠܦܘ܂ܐܝܬܘ,ܘܗܘܘܩܥܝܢܛܠܝ̈ܐܐܝܟܕܝܠܦܘ܂ܐܝܬܘ
ܠܒ̈ܢܐܘܐܪ̈ܚܐܘܛܝܢܐܘܡܠܛܐܠܐܪ̈ܕܟܠܐ,ܠܒܢ̈ܐܘܛܝܢ̈ܐܘܡܠܛܐ܂ܐܪ̈ܚܐܘܐܪ̈ܕܟܠܐ
ܕܡܠܟܐ,ܕܡܠܟܐ
ܗܐܒܛܝܠܝܢ܂,ܒܛܝܠܝܢ
ܘܗܝܕܝܢ,ܘܗܝܕܝܢ
ܢܓܕܬ,ܩܦܣܬ
ܠܘܬܟ܀,ܠܘܬܝ܀܀܀ܡܥܠܬܗܕܐܚܝܩܪܠܡܨܪܝܢ܂ܥܡܐܝܙܓ̈ܕܐܕܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ
ܘܟܕܡܛܝܬܠܡܨܪܝܢܐܘܡܢ̈ܐܕܡܠܟܐ,ܘܟܕܡܛܝܬܠܡܨܪܝܢܐܘܡܢ̈ܐܕܡܠܟܐ
ܐܘܕܥܘܗܝ܂ܘܦܩܕܡܠܟܐܘܝܗܒܠܗܒܝܬܡܫ̱ܪܝܐ܂ܟܕܦܩܕ,ܐܘܕܥܘܗܝܘܦܩܕ
ܡܠܟܐܕܢܥܘܠܐܚܝܩܪܠܘܬܗ܂ܘܥܠܬܠܘܬܗܘܫܐܠܬܒܫܠܡܗ܂ܘܗܝܕܝܢܐܡܪܠܝܡܢܘܫܡܟ܂ܘܐܡܪܬܠܗܐܒܝܩܡܚܕܡܢ,ܡܠܟܐܕܢܥܘܠܐܚܝܩܪܠܘܬܗ܂ܘܥܠܬܠܘܬܗܘܫܐܠܬܒܫܠܡܗ܂ܘܗܝܕܝܢܐܡܪܠܝܡܢܘܫܡܟ܂ܘܐܡܪܬܠܗܐܒܝܩܡܚܕܡܢ
ܫܘܫܡܢܘ̈ܗܝܕܡܠܟܐ܂,ܫܘܫܡܢ̈ܘܗܝܕܡܠܟܐܕܢܝܢ̈ܘܐ
ܘܟܕܫܡܥܦܪܥܘܢ܂ܐܬܬܦܝܪܘܐܡܪ,ܘܟܕܫܡܥܦܪܥܘܢ܂ܐܬܬܦܝܪܘܐܡܪ
ܠܝ܂,ܠܝ
ܗܟܢܐܐܬܬܫܝܛܬܠܘܬܡܪܟܕܫܘܫܡܢܐܢܫܕܪܠܝ܂,ܗܟܢܐܐܬܬܫܝܛܬܠܘܬܡܪܟܕܫܘܫܡܢܐܢܫܕܪܠܝ܂
ܘܗܘ,ܕܗܘ
ܢܬܠܠܝܦܬܓܡܐ܂ܘܐܡܪܠܝܙܠܐܒܝܩܡܠܒܝܬ,ܢܬܠܠܝܦܬܓܡܐ܂ܘܐܡܪܠܝܙܠܐܒܝܩܡܠܒܝܬ
ܡܫ̱ܪܝܟ܂,ܡܫܪܝܟ܂
ܘܩܕܡܒܨܦܪܐܘܬܐܠܘܬܝ܂ܘܦܩܕܡܠܟܐ,ܘܩܕܡܒܨܦܪܐܘܬܐܠܘܬܝ܂ܘܦܩܕܡܠܟܐ
,ܠܪܘܪ̈ܒ܏ܢܘ
ܠܪܘܪ̈ܒܢܘܗܝܕܠܡܚܪ,ܠܪܘܪ̈ܒܢܘܗܝܕܠܡܚܪ
ܢܬܟܣܘܢ,ܢܬܟܣܣܘܢܘܢܠܒܫܘܢ
ܠܒܘܫܝ̈ܟܪܡܠܐ,ܠܒܘܫܝ̈ܟܪܡܠܐ
ܣܘܡܩܐ܂,ܣܘܡ̈ܩܐ܂
ܘܒܨܦܪܐܠܒܫܡܠܟܐܠܒܘܫܝ̈,ܘܒܨܦܪܐܠܒܫܡܠܟܐܠܒܘܫܝ̈
ܒܘܨܐܘܐܪ̈ܓܘܢܐܘܥܠܟܘܪܣܝܐܝܬܒ܂ܘܪ̈ܘܪܒܢܘܗܝ,ܒܘܨܐ܂ܘܐܪ̈ܓܘܢܐ܂ܘܝܬܒܥܠܟܘܪܣܝܐ܂ܘܪܘܪ̈ܒܢܘܗܝ
ܝܬܒܝܢ,ܝܬܒܝܢ
ܗ̄ܘܘܩܕܡ܏ܘ܇ܩܕܡܘܗܝ܇ܘܦܩܕ,ܗَܘܘܚܕܪ̈ܘܗܝ܂ܘܩܕܡܘܗܝ܂ܘܦܩܕܡܠܟܐ
ܘܥܠܬ,ܘܥܠܬ
,ܩܕܡܘܗܝ܂
ܘܐܡܪܠܝܠܡܢܐܕܡܐ,ܘܐܡܪܠܝܠܡܢܐܕܡܐ
ܐ̄ܢܐܐܘ,ܐَܢܐ
ܐܒܝܩܡ܂,ܐܒܝܩܡ܂
ܘܪ̈ܘܪܒܢܝܠܡܘܢܕܡܝܢ܂ܘܐܡܪܬܠܗ,ܘܪܘܪ̈ܒܢܝܠܡܘܢܕܡܝܢ܂ܐܡܪܬܠܗ܂
ܕܡܝܬ,ܕܡܝܬ
,ܡܪܝ
ܡܠܟܐܠܒܝܠ܂,ܡܠܟܐܠܒܝܠ܂
ܘܪ̈ܘܪܒܢܝܟܠܟܘܡܪ̈ܘܗܝ,ܘܪܘܪ̈ܒܢܝܟܠܟܘܡܪ̈ܘܗܝ܂
ܘܬܘܒܐܡܪܠܝܙܠܐܒܝܩܡ܂ܘܠܨܦܪܗܕܝܘܡܐ,ܘܬܘܒܐܡܪܠܝܙܠܐܒܝܩܡ܂ܘܠܨܦܪܗܕܝܘܡܐ
ܬܐܠܟ܂,ܬܐ܂
ܟܕܦܩܕܡܠܟܐ,ܟܕܦܩܕܡܠܟܐ
ܠܪ̈ܘܪܒܢܘܗܝ,ܠܪ̈ܘܪܒܢܘܗܝ܂
ܕܢܫܚܠܦܘܢܠܒܘܫ̈ܐ,ܕܢܫܚܠܦܘܢܠܒܘܫ̈ܐ
,ܕܝܠܗܘܢ܂
ܘܗܘܡܠܟܐܦܩܕܠܪܘܪ̈ܒܢܘܗܝܕܢܠܒܫܘܢ,ܘܗܘܡܠܟܐܦܩܕܠܪܘܪ̈ܒܢܘܗܝܕܢܠܒܫܘܢ
ܠܒܘܫܝ̈,ܠܒܘܫ̈ܝ
ܟܬܢ̈ܐܚܘܪ̈ܐ܂ܘܡܠܟܐܠܒܫ,ܟܬܢ̈ܐܚܘܪ̈ܐ܂ܘܡܠܟܐܠܒܫ
ܚܘܪ̈ܐܩܛܝܢܐܘܥܠܟܘܪܣܝܐܝܬܒܗ̄ܘܐ,ܚܘܪܐܩܛܝܢܐ܂ܘܝܬܒܥܠܟܘܪܣܝܐ܂
ܘܪܘܪ̈ܒܢܘܗܝܩܝܡܝܢ,ܘܪܘܪ̈ܒܢܘܗܝܩܝܡܝܢ
ܗ̄ܘܘܩܕܡܘܗܝ܂,ܩܕܡܘܗܝܘܚܕܪ̈ܘܗܝ܂
ܘܦܩܕܘܥܠܬܩܕܡܘܗܝܘܐܡܪܠܝܠܡܘܢܕܡܐ,ܘܦܩܕܘܥܠܬܩܕܡܘܗܝܘܐܡܪܠܝܠܡܘܢܕܡܐ
ܐ̄ܢܐ,ܐَܢܐ
ܐܒܝܩܡ܂ܘܪܘܪ̈ܒܢܝܠܡܘܢܕܡܝܢ܂ܟܕܡܦܢܐ,ܐܒܝܩܡ܂ܘܪܘܪ̈ܒܢܝܠܡܘܢܕܡܝܢ܂ܟܕܡܦܢܐ
ܐܚܝܩܪܦܬܓܡܐܘܥܢܝܬܘܐܡܪܬܠܗܕܡܐܐܢ̄ܬܠܫܡܫܐ,ܐَܢܐܦܬܓܡܐ܂ܥܢܝܬܘܐܡܪܬܠܗ܂ܕܡܐܐܢَܬܠܫܡܫܐ܂
ܘܪܘܪ̈ܒܢܝܟܠܙܠܝܩܘ̈ܗܝ܂ܘܬܘܒܐܡܪܠܝ܂ܙܠ,ܘܪܘܪ̈ܒܢܝܟܠܙܠܝܩܘ̈ܗܝ܂ܘܬܘܒܐܡܪܠܝ܂ܙܠ
ܐܒܝܩܡ܂,ܐܒܝܩܡ
ܘܠܨܦܪܐ,ܘܠܨܦܪܐ
,ܕܝܘܡܐ
ܬܐ,ܬܐ
ܠܘܬܝ܂,ܠܘܪܝ܂
ܟܕܦܩܕܠܪܘܪ̈ܒܢܘܗܝ,ܟܕܦܩܕܠܪܘܪ̈ܒܢܘܗܝ
ܕܢܫܚܠܦܘܢܠܒܘܫܝ̈ܗܘܢ܂ܘܦܩܕܦܪܥܘܢܠܪ̈ܘܪܒܢܘܗܝܕܢܫܚ̱ܠܦܘܢܠܒܘܫܝܗ̈ܘܢ܂ܕܠܡܚܪܠܒܫܘ,ܕܠܡܚܪܠܡܠܒܫ
ܠܒܘܫ̈ܐܐܘܟܡ̈ܐܘܬܪ̈ܥܝܗܝܟܠܐܢܬܟܣܣܘܢܐܘܟܡ̈ܐܘܬܘܠܥܐ܂ܘܡܠܟܐܠܒܫ,ܠܒܘܫ̈ܐܐܘܟܡ̈ܐܘܬܪ̈ܥܝܗܝܟܠܐܢܬܟܣܣܘܢܐܘܟܡ̈ܐܘܬܘܠܥܐ܂ܘܡܠܟܐܠܒܫ
ܠܒܘܫܐܬܘܠܥܐ܂,ܠܒܘܫ̈ܐܕܬܘܠܥܐ܂
ܟܕܦܩܕܦܪܥܘܢܕܢܥܘܠ,ܟܕܦܩܕܦܪܥܘܢܕܢܥܘܠ
ܐܚܝܩܪ,ܐܒܝܩܡ܂
ܘܥܠܬ,ܘܥܠܬ
ܩܕܡܝ,
ܘܐܡܪܠܝܠܡܘܢܕܡܐ,ܘܐܡܪܠܝܠܡܘܢܕܡܐ
ܐ̄ܢܐܐܒܝܩܡ܂ܘܪ̈ܘܪܒܢܝܠܡܘܢܕܡܝܢ܂ܘܥܢܝܬܘܐܡܪܬܠܗ܂ܕܡܐܐܢ̄ܬ,ܐَܢܐܐܒܝܩܡ܂ܘܪܘܪ̈ܒܢܝܠܡܘܢܕܡܝܢ܂ܘܐܡܪܬܠܗܕܡܐܐܢَܬ
ܡܠܟܐܠܣܗܪܐ,ܡܠܟܐܠܣܗܪܐ
ܘܪ̈ܘܪܒܢܝܟ,ܘܪܘܪ̈ܒܢܝܟ
