t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,,,ܕܟܘܕܪܐ܆,,,ܐܨ܆ܐܚܪ܂ܘܥܠܝܡܘܬܗ܂ܕܟܘܕܪܐ܂
,,,ܒܪܝܐܡܪܝܢܠܗ,,,ܒܪܝܐܡܪܝܢܠܗ
,ܠܕܐܒܐ,,ܠܕܐܒܐ,,,ܠܕܐܒܐ
,ܐܡܪܝܢܠܗ܂ܡܛܠܡܢܐܒܬܪܥܢ̈ܐܡܗܠܟܐ̄ܢܬ܂,,ـــ,,,
,,,ܐܪܚܩܡܢ,,,ܐܪܚܩܡܢ
,,,ܥܢ̈ܐ܆,,,ܥܢ̈ܐ܂
,ܐܡܪ,,ܐܡܪ,,,ܐܡܪ
,ܠܗܘܢ܂ܣܓܝܡܘܬܪܚܠܗ,,ܚܠܐܛܒ,,,ܚܠܐܛܒ
,ܠܥܝܢ̈ܝ܂,,ܠܥܝܢܝ̈܇,,,ܠܥܝܢ̈ܝ܂
,ܘܬܘܒܐܥܠܘܗܝܠܒܝܬܣܦܪܐ܂ܐܡܪܠܗܪܒܗ܂,,ܐܡܪܝܢܠܗ,,,ܐܡܪܝܢܠܗ
,ܐܠܦ,,ܐܠܦ,,,ܐܠܦ
,ܒܝܬ܂,,ܒܝܬ,,,ܒܝܬ
,ܐܡܪ,,ܐܡܪ,,,ܐܡܪ
,ܕܐܒܐ܂ܓܕܝܐܦܐܪܐ܂ܒܪܝܐܢܐܐܠܦܬܟܕܐܝܬܐܠܗܐ܂ܘܐܢܬ,,ܐܡܪܐ,,,ܐܡܪܐ
,,,ܓܕܝܐ܆,,,ܓܕܝܐ܂
,,,ܒܪܝܠܪܫܗܕܚܡܪܐܣܡܘܗܝ,,,ܒܪܝܠܪܫܗܕܚܡܪܐܣܡܘܗܝ
,ܥܠ,,ܥܠ,,,ܥܠ
,ܥܒ̈ܕܐܛܒ̈ܐܩܐܡܐ̄ܢܬ܂ܘܡܢܓܕܐܢܬܠܗܘܢ,,ܦܬܘܪܐ܆ܘܐܬܥܪܓܠ,,,
,ܕܠܐ,,,,,
,ܣܟܠܘ܂ܘܐܝܟܢܐܕܠܝܐܚܝܐܠܗܐܡܛܠܟܐܢܘܬܝ܂ܠܟܢܘܒܕܡܛܠܥܒ̈ܕܝܟ܂ܒܪܝܠܪܫܗܕܚܡܪܐܣܡܘܗܝܒܦܝܢܟܐܥܠ,,,,,
,ܦܬܘܪܐ܂,,,,,ܦܬܘܪܐ܂
,ܘܗܘܐܬܥܪܓܠܘܢܦܠܒܥܦܪܐ܂ܘܐܡܪܝܢܥܠܢܦܫܗܪܓܙ܂ܕܠܐܩܒܠܐܝܩܪܐ܂ܐܢܬܒܪܝܫܪܪܬܝܗܝ,,,,,ܘܐܬܓܪܥ
,,,ܘܥܠܥܦܪܐ,,,ܘܥܠܥܦܪܐ
,,,ܢܦܠ܆,,,ܢܦܠ܂
,,,ܐܡܪܝܢܥܠܢܦܫܗܪܥܐ,,,ܐܡܪܝܢܥܠܢܦܫܗܪܥܐ
,,,ܕܠܐ,,,ܕܠܐ
,,,ܡܩܒܠܐܝܩܪܐܐܠܐ,,,ܡܩܒܠܐܝܩܪܐܐܠܐ
,,,ܐܟܬܐ܆,,,ܐܟܬܐ܂
,,,ܫܡܥܒܪܝ,,,ܫܡܥܒܪܝ
,ܠܡܬܠܐ,,ܠܡܬܠܐ,,,ܠܡܬܠܐ
,ܕܐܡܝܪ܂ܕܝܠܕܬ܉ܩܪܝܒܪܟ܂ܘܕܙܒܢܬ܉ܩܪܝܥܒܕܟ܂,,ܕܐܡܝܪܕܝܠܕܬ,,,ܕܐܡܝܪܕܝܠܕܬ
,,,ܘܕܪܒܬ,,,ܘܕܪܒܝܬ
,,,ܥܒܕܟ,,,ܥܒܕܟ
,,,ܒܙܚܐ܆,,,ܒܙܚܐ܂
,ܫܪܝܪܘܡܬܠܐܕܐܡܝܪ܂,,ܛܒܡܢܡ̈ܠܐܟܠܗܝܢܗܕܐ,,,ܛܒܡܢܡ̈ܠܐܟܠܗܝܢܗܕܐ
,,,ܐܫܪ܆,,,ܐܫܪ܂
,ܕܒܪܚܬܟ,,ܕܒܪܚܬܟ,,,ܕܒܪܚܬܟ
,ܐܚܘܕ,,,,,
,ܬܚܝܬ,,ܬܚܝܬ,,,ܬܚܝܬ
,ܫܚܬܟ܉ܘܠܟܐܦܐܛܪܘܦ܂ܐܠܐܐܠܗܐ,,ܫܚܬܟܠܒܘܟܘܛܪܘܦ,,,ܫܚܬܟܠܒܘܟܘܛܪܘܦ
,,,ܠܟܐܦܐ܆,,,ܠܟܐܦܐ܂
,ܗܘ,,ܗܘ,,,ܗܘ
,ܕܐܚܝܢܝ܉,,ܕܐܚܝܢܝܒܪܝܗܘ,,,ܕܐܚܝܢܝܒܪܝܗܘ
,ܢܕܘܢ,,ܢܕܘܢ,,,ܢܕܘܢ
,ܒܝܢܬܢ܂,,ܒܝܢܬܢ܆,,,ܒܝܢܬܢ܂
